,Rantaviiva
"Konilampi (14.673.1.004)","0,93 km"
"Mutlampi (14.665.1.002)","0,92 km"
"Sompalampi (14.673.1.012)","0,91 km"
"Hoikkajärvi (14.633.1.004)","0,89 km"
"Pieni Täilampi (14.673.1.007)","0,88 km"
"Laukerilampi (14.673.1.023)","0,88 km"
"Tynnörlampi (14.642.1.004)","0,87 km"
"Pitkänsuonlampi (14.631.1.007)","0,87 km"
"Vehkalampi (14.633.1.020)","0,87 km"
"Petäikönlampi (14.673.1.022)","0,86 km"
"Ruuhilampi (14.645.1.003)","0,85 km"
"Pieni Päälampi (14.633.1.018)","0,84 km"
"Joutenlampi (14.633.1.010)","0,82 km"
"Kulhanlampi (14.631.1.003)","0,77 km"
"Ruunalampi (14.623.1.003)","0,75 km"
"Pärepuulampi (14.673.1.002)","0,74 km"
"Kummunlampi (14.633.1.019)","0,74 km"
"Laakerlampi (14.628.1.010)","0,74 km"
"Pikku Kaija (14.671.1.004)","0,73 km"
"Pieni-Valkeinen (14.674.1.036)","0,73 km"
"Pykälä (14.465.1.008)","0,73 km"
"Naapurinlampi (14.631.1.010)","0,69 km"
"Teerilampi (14.665.1.005)","0,68 km"
"Hanhilampi (14.445.1.003)","0,67 km"
"Pieni-Valkeinen (14.465.1.002)","0,67 km"
"Mustalampi (14.673.1.037)","0,66 km"
"Teerilampi (14.628.1.007)","0,66 km"
"Jyskylampi (14.464.1.001)","0,65 km"
"Hoikkalampi (14.673.1.046)","0,65 km"
"Kierälampi (14.623.1.004)","0,64 km"
"Kurkilampi (14.673.1.017)","0,63 km"
"Härkönen (14.465.1.006)","0,6 km"
"Mäennenälampi (14.673.1.015)","0,57 km"
"Aittolampi (14.665.1.006)","0,57 km"
"Haapinen (14.632.1.001)","0,56 km"
"Iso Metsälampi (14.631.1.011)","0,56 km"
"Virkalampi (14.673.1.041)","0,56 km"
"Riekinlampi (14.633.1.009)","0,55 km"
"Halttuslammi (p) (14.673.1.043)","0,55 km"
"Kulholampi (14.673.1.014)","0,54 km"
"Kortelampi (14.445.1.011)","0,53 km"
"Ristilampi (14.673.1.045)","0,53 km"
"Rummakko (14.673.1.039)","0,51 km"
"Valkeislampi (14.682.1.012)","0,5 km"
"Kauhalampi (14.673.1.027)","0,49 km"
"Lampisuonlampi (14.628.1.011)","0,49 km"
"Hepolampi (14.673.1.042)","0,46 km"
"Pieni Metsälampi (14.631.1.002)","0,46 km"
"Pieni-Vahvanen (14.673.1.044)","0,45 km"
"Naapurinlampi (14.673.1.047)","0,44 km"
"Matopää (14.633.1.027)","0,44 km"
"Pieni Teerilampi (14.671.1.003)","0,44 km"
"Pahkalampi (14.665.1.009)","0,43 km"
"Murtolampi (14.628.1.012)","0,43 km"
"Leipolampi (14.628.1.013)","0,42 km"
"Hepolampi (14.633.1.024)","0,41 km"
"Mustalampi (14.642.1.007)","0,4 km"
"Pieni Havulampi (14.633.1.028)","0,4 km"
"Kaakkolampi (14.633.1.026)","0,38 km"
