,Pinta-ala,Syvyys,Kunta
"Kotajärvi (14.254.1.016)","5,67 ha",,Padasjoki
"Riihijärvi (14.147.1.011)","5,67 ha",,Heinola
"Saarijärvi (14.833.1.009)","5,64 ha",,"Sysmä (kunta)"
"Sihvojärvi (14.172.1.017)","5,61 ha",,Heinola
"Saarijärvi (14.141.1.007)","5,58 ha",,Heinola
"Hepolampi (14.141.1.042)","5,58 ha",,Heinola
"Lemmonlampi (14.821.1.002)","5,57 ha",,"Hartola (kunta)"
"Tervajärvi (35.836.1.012)","5,56 ha",,Asikkala
"Vähä-Vuorttunen (14.178.1.012)","5,55 ha",,Heinola
"Alimmainen Visajärvi (14.173.1.023)","5,55 ha",,Heinola
"Löytäneenlampi (14.174.1.014)","5,55 ha",,Heinola
"Kerjärvi (14.141.1.035)","5,48 ha",,Asikkala
"Vähä Kalliojärvi (14.833.1.036)","5,39 ha",,"Hartola (kunta)"
"Kortelampi (14.173.1.014)","5,37 ha",,Heinola
"Nuutinlampi (14.174.1.016)","5,33 ha",,Heinola
"Vääntämö (14.221.1.007)","5,33 ha",,Padasjoki
"Vähä Kyrpjärvi (14.179.1.036)","5,32 ha",,Heinola
"Pirttilampi (14.863.1.004)","5,31 ha",,"Sysmä (kunta)"
"Nälkäjärvi (14.253.1.002)","5,31 ha",,Padasjoki
"Kellolampi (14.131.1.006)","5,31 ha",,Iitti
"Vähä-Kilpastin (14.252.1.008)","5,27 ha",,Padasjoki
"Kalliojärvi (14.254.1.008)","5,21 ha",,Padasjoki
"Ympyriäinen Suojärvi (14.178.1.008)","5,19 ha",,Heinola
"Ei nimeä (14.179.1.026)","5,19 ha",,Heinola
"Sorvastenlammi (14.141.1.032)","5,17 ha",,Asikkala
"Joutsene (14.252.1.035)","5,16 ha",,Padasjoki
"Mustajärvi (35.784.1.008)","5,16 ha",,Padasjoki
"Vähä-Kelkute (14.223.1.027)","5,13 ha",,Padasjoki
"Majuanjärvi (14.222.1.012)","5,12 ha",,Asikkala
"Pyssyjärvi (14.223.1.025)","5,09 ha",,Padasjoki
"Pikijärvi (14.943.1.016)","5,04 ha",,Heinola
"Vähä Kortejärvi (14.223.1.022)","5,04 ha",,Padasjoki
"Pahalampi (14.131.1.039)","5,03 ha",,Heinola
"Iso Särkijärvi (14.221.1.301)","5,02 ha",,"Sysmä (kunta)"
"Riihijärvi (35.786.1.010)","4,99 ha",,Padasjoki
"Vähä Hopealammi (14.141.1.043)","4,94 ha",,Asikkala
"Kotajärvi (14.246.1.002)","4,94 ha",,Hollola
"Pömpänlammi (14.163.1.003)","4,9 ha",,Lahti
"Pieni Huhtijärvi (14.833.1.018)","4,9 ha",,"Sysmä (kunta)"
"Koveroinen (14.246.1.001)","4,9 ha",,Hollola
"Hessu (14.165.1.003)","4,88 ha",,Lahti
"Raatteenlampi (14.174.1.029)","4,86 ha",,"Hartola (kunta)"
"Sirkkajärvi (35.838.1.003)","4,86 ha",,Kärkölä
"Sammallampi (14.813.1.011)","4,83 ha",,"Hartola (kunta)"
"Mustinoinen (14.252.1.022)","4,8 ha",,Padasjoki
"Iso Kailajärvi (35.786.1.016)","4,77 ha",,Padasjoki
"Iso Työlammi (14.221.1.294)","4,77 ha",,"Sysmä (kunta)"
"Ylistjärvi (14.147.1.007)","4,76 ha",,Heinola
"Alinen Pirttijärvi (14.251.1.006)","4,76 ha",,Padasjoki
"Kolmesoppinen (14.147.1.012)","4,75 ha",,Heinola
"Korpijärvi (14.252.1.029)","4,74 ha",,Padasjoki
"Mutasenlampi (14.813.1.012)","4,71 ha",,"Hartola (kunta)"
"Heroo (14.811.1.004)","4,68 ha",,"Sysmä (kunta)"
"Alimmainen Heinäjärvi (14.222.1.003)","4,58 ha",,Asikkala
"Nuottajärvi (14.221.1.021)","4,57 ha",,Padasjoki
"Tihaja (18.051.1.001)","4,55 ha",,Orimattila
"Rihunlampi (14.946.1.001)","4,52 ha",,Heinola
"Sorvanen (14.165.1.010)","4,48 ha",,Lahti
"Kaitalampi (14.833.1.004)","4,48 ha",,"Sysmä (kunta)"
"Koivulampi (14.172.1.025)","4,45 ha",,Heinola
"Kalatonlampi (14.132.1.006)","4,41 ha",,Heinola
"Hanhijärvi (14.833.1.011)","4,41 ha",,"Sysmä (kunta)"
"Vähä Kailanen (14.174.1.008)","4,37 ha",,Heinola
"Venejärvi (14.131.1.019)","4,35 ha",,Heinola
"Pyöreälampi (14.824.1.011)","4,34 ha",,"Hartola (kunta)"
"Takajärvi (14.223.1.016)","4,33 ha",,Padasjoki
"Pyhäjärvi (14.178.1.010)","4,32 ha",,Heinola
"Iso Mustalammi (14.163.1.015)","4,31 ha",,Lahti
"Vesalanlampi (14.831.1.014)","4,27 ha",,"Hartola (kunta)"
"Pirttilammi (14.221.1.261)","4,25 ha",,"Sysmä (kunta)"
"Ositunlampi (14.861.1.005)","4,25 ha",,"Hartola (kunta)"
"Kolmisoppinen (14.833.1.013)","4,24 ha",,"Sysmä (kunta)"
"Mäyränlampi (14.179.1.040)","4,22 ha",,Heinola
"Anttilanjärvi (35.832.1.002)","4,19 ha",,Hollola
"Koiralammi (14.221.1.278)","4,19 ha",,"Sysmä (kunta)"
"Tuohijärvi (18.042.1.001)","4,19 ha",,Hollola
"Vähä Katisjärvi (14.173.1.036)","4,19 ha",,Heinola
"Kalatonjärvi (14.252.1.020)","4,16 ha",,Padasjoki
"Kuhalampi (14.811.1.001)","4,14 ha",,"Sysmä (kunta)"
"Seppälampi (14.131.1.034)","4,11 ha",,Heinola
"Vähä Salijärvi (14.142.1.005)","4,1 ha",,Heinola
"Iso Nahkijärvi (35.786.1.021)","4,08 ha",,Padasjoki
"Kurisjärvi (14.211.1.003)","4,07 ha",,Asikkala
"Höyhtösenlampi (14.179.1.035)","4,06 ha",,Heinola
"Vähä-Kalaton (14.165.1.008)","4,06 ha",,Lahti
"Hakalanlammi (14.863.1.002)","4,03 ha",,"Hartola (kunta)"
"Pikjärvi (14.172.1.010)","4,03 ha",,Heinola
"Madevesi (14.834.1.009)","4,03 ha",,"Hartola (kunta)"
"Kaaljärvi (14.252.1.034)","4,01 ha",,Padasjoki
"Iso-Kalaton (14.165.1.007)","3,99 ha",,Lahti
"Valkjärvi (14.141.1.030)","3,98 ha",,Heinola
"Martinlampi (14.147.1.019)","3,98 ha",,"Sysmä (kunta)"
"Iso-Ahvenenainen (14.141.1.037)","3,97 ha",,Heinola
"Kivelänlampi (14.229.1.008)","3,96 ha",,"Sysmä (kunta)"
"Iso Kotajärvi (35.786.1.041)","3,95 ha",,Padasjoki
"Särkijärvi (35.834.1.002)","3,95 ha",,Hollola
"Iso Samjärvi (14.173.1.031)","3,94 ha",,Heinola
"Likastenlampi (14.131.1.009)","3,94 ha",,Heinola
"Kahkolammi (14.122.1.002)","3,92 ha",,Iitti
"Sikolampi (14.174.1.035)","3,89 ha",,"Hartola (kunta)"
"Virnajärvi (14.252.1.005)","3,89 ha",,Padasjoki
"Valkeajärvi (14.221.1.017)","3,87 ha",,Padasjoki
"Töllinmäenlampi (14.821.1.004)","3,85 ha",,"Hartola (kunta)"
"Sikjärvi (35.786.1.022)","3,84 ha",,Padasjoki
"Musta-Parlammi (35.783.1.011)","3,81 ha",,Padasjoki
"Peräjärvi (14.125.1.004)","3,79 ha",,Iitti
"Takaperänjärvi (35.784.1.010)","3,78 ha",,Padasjoki
"Murhalampi (14.179.1.007)","3,76 ha",,Heinola
"Lahnalammi (14.141.1.045)","3,75 ha",,Asikkala
"Perlammi (14.212.1.007)","3,75 ha",,Asikkala
"Haukijärvi (18.053.1.001)","3,75 ha",,Hollola
"Myllyjärvi (14.834.1.006)","3,74 ha",,"Hartola (kunta)"
"Vähä Peltointaustanjärvi (14.252.1.018)","3,74 ha",,Padasjoki
"Kolmisoppinen (14.835.1.003)","3,73 ha",,"Hartola (kunta)"
"Hevoslampi (14.173.1.007)","3,73 ha",,Heinola
"Ventus (14.163.1.011)","3,71 ha",,Lahti
"Lampilanlammi (14.221.1.293)","3,7 ha",,"Sysmä (kunta)"
"Vähä-Tarus (14.223.1.012)","3,69 ha",,Padasjoki
"Aittolampi (14.831.1.016)","3,69 ha",,"Hartola (kunta)"
"Piililammi (14.833.1.014)","3,69 ha",,"Sysmä (kunta)"
"Herajärvi (14.173.1.043)","3,68 ha",,Heinola
"Isolammi (14.165.1.011)","3,67 ha",,Lahti
"Pikonen (14.133.1.005)","3,65 ha",,Heinola
"Naukjärvi (14.253.1.009)","3,64 ha",,Padasjoki
"Kattilalampi (14.832.1.001)","3,63 ha",,"Hartola (kunta)"
"Revojärvi (14.251.1.017)","3,61 ha",,Padasjoki
"Laihanen (14.223.1.020)","3,61 ha",,Padasjoki
"Kokkalampi (14.133.1.004)","3,61 ha",,Heinola
"Valkea (14.179.1.073)","3,59 ha",,Heinola
"Mäkilammi (14.141.1.016)","3,59 ha",,Asikkala
"Koukjärvi (14.172.1.012)","3,59 ha",,Heinola
"Särkilammi (14.211.1.008)","3,58 ha",,Asikkala
"Kurkonen (14.831.1.002)","3,56 ha",,"Hartola (kunta)"
"Kaitajärvi (14.253.1.005)","3,56 ha",,Padasjoki
"Vähä Särkijärvi (14.221.1.302)","3,56 ha",,"Sysmä (kunta)"
"Järvistenjärvi (14.241.1.006)","3,54 ha",,Hollola
"Soimalammi (14.221.1.268)","3,54 ha",,"Sysmä (kunta)"
"Iso-Korttehinen (35.784.1.005)","3,52 ha",,Padasjoki
"Haara-Pukara (14.223.1.023)","3,5 ha",,Padasjoki
"Valkealammi (14.228.1.010)","3,49 ha",,"Sysmä (kunta)"
"Hanijärvi (18.054.1.005)","3,49 ha",,Orimattila
"Harjulampi (14.179.1.044)","3,49 ha",,Heinola
"Kaitajärvi (14.147.1.006)","3,48 ha",,"Sysmä (kunta)"
"Sarvanlammi (14.147.1.001)","3,48 ha",,Asikkala
"Iso Pärlampi (14.835.1.002)","3,46 ha",,"Hartola (kunta)"
"Valkealampi (14.831.1.011)","3,45 ha",,"Hartola (kunta)"
"Vähä Mustalammi (14.163.1.014)","3,43 ha",,Lahti
"Iso-Matjärvi (19.003.1.013)","3,42 ha",,Kärkölä
"Pitkä Porolammi (14.141.1.008)","3,42 ha",,Asikkala
"Kaakonlampi (14.141.1.002)","3,41 ha",,Heinola
"Ylinen-Kihlua (14.222.1.007)","3,41 ha",,Asikkala
"Palojärvi (14.254.1.014)","3,4 ha",,Padasjoki
"Lehmojärvi (14.141.1.034)","3,39 ha",,Asikkala
"Vähä Karstajärvi (14.221.1.265)","3,39 ha",,"Sysmä (kunta)"
"Niklampi (14.946.1.025)","3,38 ha",,Heinola
"Rantajärvi (14.252.1.032)","3,38 ha",,Padasjoki
"Nimetön (14.833.1.010)","3,37 ha",,"Sysmä (kunta)"
"Kosenalanen (14.142.1.011)","3,37 ha",,Heinola
"Kalliojärvi (14.251.1.009)","3,36 ha",,Padasjoki
"Ala-Päkkilampi (14.946.1.013)","3,35 ha",,Heinola
"Väärälampi (14.179.1.014)","3,34 ha",,Heinola
"Taivatlammi (14.141.1.026)","3,33 ha",,Asikkala
"Kärmelammi (14.141.1.012)","3,31 ha",,Asikkala
"Nimetön (14.147.1.005)","3,28 ha",,"Sysmä (kunta)"
"Järvenmäenlampi (15.004.1.001)","3,26 ha","17,1 m",Iitti
"Kullilampi (14.945.1.006)","3,26 ha",,Iitti
"Luhtalammi (35.786.1.037)","3,26 ha",,Padasjoki
"Sorvalampi (14.172.1.002)","3,26 ha",,Heinola
"Kaaljärvi (35.786.1.028)","3,26 ha",,Padasjoki
"Pitkälammi (14.212.1.006)","3,25 ha",,Asikkala
"Pikonlampi (14.174.1.032)","3,24 ha",,"Hartola (kunta)"
"Kaitajärvi (14.223.1.006)","3,24 ha",,Padasjoki
"Alainen-Oikka (14.221.1.018)","3,22 ha",,Padasjoki
"Valkjärvi (14.133.1.002)","3,21 ha",,Heinola
"Hakosenjärvi (14.223.1.002)","3,21 ha",,Padasjoki
"Hirvijärvi (18.052.1.002)","3,17 ha",,Hollola
"Tekolampi (18.056.2.002)","3,14 ha",,Hollola
"Konttilampi (14.946.1.005)","3,14 ha",,Heinola
"Viinalammi (14.833.1.022)","3,12 ha",,"Sysmä (kunta)"
"Vähä-Hartonen (14.179.1.023)","3,09 ha",,Heinola
"Mertjärvi (14.254.1.007)","3,09 ha",,Padasjoki
"Hartola (14.241.1.008)","3,09 ha",,Asikkala
"Tervalammi (14.163.1.007)","3,08 ha",,Lahti
"Ahvenusjärvi (14.221.1.012)","3,07 ha",,Padasjoki
"Taruslampi (14.221.1.296)","3,07 ha",,"Sysmä (kunta)"
"Ala-Musteri (14.142.1.003)","3,06 ha",,Heinola
"Alimmainen Syväjärvi (14.834.1.012)","3,05 ha",,"Hartola (kunta)"
"Saukkolampi (14.946.1.015)","3,05 ha",,Heinola
"Valkjärvi (14.142.1.014)","3,05 ha",,Heinola
"Latvalampi (14.946.1.031)","3,03 ha",,Heinola
"Kaitajärvi (18.054.1.006)","3,02 ha",,Orimattila
"Likojärvi (l) (18.057.1.004)","3,02 ha",,Hollola
"Palolampi (i) (14.174.1.020)","2,99 ha",,Heinola
"Iso Valkjärvi (14.211.1.009)","2,99 ha",,Asikkala
"Ymmyriäislammi (14.122.1.013)","2,98 ha",,Iitti
"Kallio Hanskuusisto (14.223.1.010)","2,98 ha",,Padasjoki
"Lahnalammi (14.141.1.025)","2,97 ha",,Asikkala
"Palomaanjärvi (35.837.1.001)","2,97 ha",,Hollola
"Kakarlammi (14.163.1.005)","2,95 ha",,Lahti
"Vähä-Ahvenainen (14.141.1.036)","2,94 ha",,Heinola
"Kaunastenlammi (14.122.1.006)","2,92 ha",,Iitti
"Ylä-Armaslampi (14.946.1.022)","2,92 ha",,Heinola
"Lontonlampi (14.173.1.012)","2,91 ha",,Heinola
"Koukkujärvi (18.054.1.004)","2,9 ha",,Orimattila
"Meruenlammi (14.122.1.016)","2,89 ha",,Iitti
"Luotikaslampi (14.174.1.034)","2,89 ha",,"Hartola (kunta)"
"Palsalampi (14.834.1.002)","2,88 ha",,"Hartola (kunta)"
"Kaitajärvi (14.253.1.007)","2,87 ha",,Padasjoki
"Toulammi (p) (14.179.1.032)","2,87 ha",,Heinola
"Kalliolammi (14.221.1.272)","2,87 ha",,"Sysmä (kunta)"
"Käyrötin (14.814.1.002)","2,86 ha",,"Hartola (kunta)"
"Ympyriäisenlampi (14.142.1.007)","2,86 ha",,Heinola
"Ahvenlampi (14.946.1.004)","2,86 ha",,Heinola
"Ylimmäinen Visajärvi (14.173.1.025)","2,84 ha",,Heinola
"Taikinajärvi (35.786.1.036)","2,83 ha",,Padasjoki
"Kotalampi (14.172.1.018)","2,83 ha",,Heinola
"Ylä-Keltalammi (14.141.1.020)","2,82 ha",,Asikkala
"Sulkavanlampi (14.834.1.005)","2,82 ha",,"Hartola (kunta)"
"Mollijärvi (35.787.1.067)","2,81 ha",,Padasjoki
"Hopealammi (14.141.1.044)","2,79 ha",,Asikkala
"Alempi Rajajärvi (35.836.1.009)","2,79 ha",,Asikkala
"Huhtjärvi (14.221.1.270)","2,77 ha",,"Sysmä (kunta)"
"Petkellammi (14.122.1.012)","2,75 ha",,Iitti
"Pieni Ruokopuolinen (14.833.1.020)","2,73 ha",,"Sysmä (kunta)"
"Pirttijärvi (14.223.1.003)","2,73 ha",,Padasjoki
"Virttajärvi (14.815.1.001)","2,66 ha",,"Sysmä (kunta)"
"Kaitalampi (14.173.1.015)","2,65 ha",,Heinola
"Kilpanen (14.163.1.009)","2,65 ha",,Lahti
"Ahvenlammi (14.173.1.051)","2,64 ha",,Heinola
"Koilampi (14.833.1.027)","2,64 ha",,"Hartola (kunta)"
"Tohtaantauksenlampi (14.833.1.031)","2,64 ha",,"Hartola (kunta)"
"Kautsenlampi (14.823.1.004)","2,64 ha",,"Hartola (kunta)"
"Vähä-Tevänti (14.252.1.013)","2,64 ha",,Padasjoki
"Kaakotin (14.811.1.003)","2,62 ha",,"Sysmä (kunta)"
"Särkilampi (14.173.1.042)","2,61 ha",,Heinola
"Särkilampi (14.946.1.007)","2,61 ha",,Heinola
"Hirvilampi (14.179.1.003)","2,58 ha",,Heinola
"Keskinen-Kihlua (14.222.1.005)","2,57 ha",,Asikkala
"Pitkänen (14.173.1.037)","2,56 ha",,Heinola
"Vähä Kylmäjärvi (14.174.1.004)","2,56 ha",,Heinola
"Viidenalanen (14.147.1.013)","2,56 ha",,Heinola
"Rajalampi (14.131.1.027)","2,56 ha",,Heinola
"Onkijärvi (18.054.1.007)","2,55 ha",,Orimattila
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha",,Padasjoki
"Ala-Keltalammi (14.141.1.019)","2,53 ha",,Asikkala
"Riihilampi (14.173.1.044)","2,5 ha",,Heinola
"Kalaton (14.141.1.010)","2,48 ha",,Asikkala
"Pitkänen (14.173.1.046)","2,48 ha",,Heinola
"Tymäntö (14.251.1.014)","2,47 ha",,Padasjoki
"Vasenlampi (14.173.1.011)","2,47 ha",,Heinola
"Mustajärvi (14.223.1.007)","2,46 ha",,Padasjoki
"Ala-Armaslampi (14.946.1.021)","2,45 ha",,Heinola
"Nimetön (14.147.1.015)","2,44 ha",,Heinola
"Kiiskijärvi (14.252.1.007)","2,41 ha",,Padasjoki
"Pahalammi (14.211.1.006)","2,41 ha",,Asikkala
"Taikinajärvi (14.221.1.269)","2,41 ha",,"Sysmä (kunta)"
"Iso Ahvenisjärvi (35.783.1.012)","2,39 ha",,Padasjoki
"Höyhtönen (14.179.1.069)","2,38 ha",,Heinola
"Viljonlampi (14.171.1.005)","2,37 ha",,Heinola
"Kirkkolammi (14.122.1.001)","2,37 ha",,Iitti
"Kaarlammi (14.164.1.003)","2,36 ha",,Lahti
"Hangaslampi (i) (14.174.1.012)","2,34 ha",,Heinola
"Hiekkakuoppa (18.046.1.001)","2,34 ha",,Orimattila
"Karvalampi (14.179.1.009)","2,33 ha",,Heinola
"Kalliolampi (14.173.1.010)","2,32 ha",,Heinola
"Pukanlampi (14.172.1.024)","2,31 ha",,Heinola
"Lahnalampi (14.833.1.012)","2,29 ha",,"Sysmä (kunta)"
"Matarainen (14.174.1.007)","2,28 ha",,Heinola
"Messulammi (14.253.1.013)","2,28 ha",,Padasjoki
"Niemisjärvi (35.836.1.008)","2,28 ha",,Asikkala
"Katajalampi (14.221.1.292)","2,28 ha",,"Sysmä (kunta)"
"Hanlampi (14.143.1.001)","2,27 ha",,Heinola
"Majojärvi (14.252.1.027)","2,25 ha",,Padasjoki
"Hepolammi (14.221.1.279)","2,24 ha",,"Sysmä (kunta)"
"Haukijärvi (35.836.1.004)","2,24 ha",,Asikkala
"Myllylampi (14.823.1.003)","2,23 ha",,"Hartola (kunta)"
"Likolammi (14.241.1.003)","2,23 ha",,Lahti
"Kaakonlampi (14.173.1.006)","2,2 ha",,Heinola
"Valkjärvi (14.173.1.027)","2,18 ha",,Heinola
"Kukkarojärvi (14.221.1.010)","2,18 ha",,Padasjoki
"Valkjärvi (14.141.1.039)","2,18 ha",,Asikkala
"Laitiaislampi (14.131.1.013)","2,18 ha",,Heinola
"Kolmisoppinen (14.131.1.015)","2,17 ha",,Heinola
"Kilpilampi (14.179.1.012)","2,16 ha",,Heinola
"Pihtilampi (p) (14.863.1.011)","2,16 ha",,"Sysmä (kunta)"
"Katisvuorenlampi (14.173.1.047)","2,15 ha",,Heinola
"Riihilampi (14.946.1.017)","2,14 ha",,Heinola
"Särkilampi (14.131.1.004)","2,13 ha",,Iitti
"Virtalampi (14.813.1.002)","2,12 ha",,"Hartola (kunta)"
"Kalliojärvi (14.229.1.006)","2,12 ha",,"Sysmä (kunta)"
"Vähä-Hervo (14.223.1.015)","2,12 ha",,Padasjoki
"Mattilanlampi (14.172.1.003)","2,11 ha",,Heinola
"Kivijärvi (14.223.1.008)","2,1 ha",,Padasjoki
"Haukijärvi (35.786.1.026)","2,09 ha",,Padasjoki
"Sammallampi (14.824.1.005)","2,09 ha",,"Hartola (kunta)"
"Koiralampi (14.179.1.027)","2,08 ha",,Heinola
"Ylä-Musteri (14.142.1.006)","2,08 ha",,Heinola
"Hangaslampi (l) (14.174.1.013)","2,06 ha",,Heinola
"Työjärvi (35.833.1.004)","2,06 ha",,Hollola
"Valklampi (14.173.1.045)","2,05 ha",,Heinola
"Karajärvi (14.222.1.006)","2,04 ha",,Asikkala
"Siirjärvi (14.254.1.017)","2,04 ha",,Padasjoki
"Kaivannonlammi (14.122.1.004)","2,04 ha",,Iitti
"Kaurianlampi (14.143.1.003)","2,03 ha",,Heinola
"Valkeislampi (14.813.1.014)","2,01 ha",,"Hartola (kunta)"
"Vaimolampi (14.825.1.001)","2,01 ha",,"Hartola (kunta)"
"Kaitalampi (14.833.1.003)",2 ha,,"Sysmä (kunta)"
"Suolampi (14.142.1.010)","1,99 ha",,Heinola
"Hirvilampi (14.861.1.006)","1,99 ha",,"Sysmä (kunta)"
"Kylälammi (14.221.1.274)","1,98 ha",,"Sysmä (kunta)"
"Pesäjärvi (14.221.1.262)","1,98 ha",,"Sysmä (kunta)"
"Orilampi (14.812.1.009)","1,97 ha",,"Sysmä (kunta)"
"Sietikka (14.163.1.022)","1,96 ha",,Lahti
"Taipaleenlampi (14.179.1.013)","1,95 ha",,Heinola
"Pajunen (14.173.1.026)","1,95 ha",,Heinola
"Urramenjärvi (p) (14.221.1.023)","1,95 ha",,Padasjoki
"Manninmaa (14.141.1.047)","1,94 ha",,Asikkala
"Vaajanlampi (14.179.1.016)","1,93 ha",,Heinola
"Köykkäjärvi (35.786.1.008)","1,92 ha",,Padasjoki
"Niinilampi (i) (14.813.1.007)","1,92 ha",,"Sysmä (kunta)"
"Ei nimeä (18.052.1.003)","1,92 ha",,Orimattila
"Juntunen (14.172.1.015)","1,92 ha",,Heinola
"Koveri (14.141.1.040)","1,91 ha",,Asikkala
"Ympyriäinen Kotajärvi (35.786.1.039)","1,91 ha",,Padasjoki
"Lapajärvi (14.252.1.015)","1,91 ha",,Padasjoki
"Vähä-Korttehinen (35.784.1.006)","1,9 ha",,Padasjoki
"Pieni Niinilammi (14.833.1.026)","1,89 ha",,"Sysmä (kunta)"
"Ketarlammi (l) (14.246.1.003)","1,89 ha",,Hollola
"Polkjärvi (14.141.1.038)","1,89 ha",,Asikkala
"Sammalinen (35.786.1.009)","1,86 ha",,Padasjoki
"Iso-Pökki (14.211.1.011)","1,86 ha",,Asikkala
"Huhtjärvi (14.229.1.011)","1,86 ha",,"Sysmä (kunta)"
"Aitjärvi (14.133.1.003)","1,85 ha",,Heinola
"Tymäntö (l) (14.251.1.019)","1,85 ha",,Padasjoki
"Vähä-Laiha (35.786.1.027)","1,84 ha",,Padasjoki
"Tuomalampi (14.943.1.011)","1,84 ha",,Heinola
"Kalatonjärvi (14.221.1.020)","1,83 ha",,Padasjoki
"Mataralampi (14.131.1.025)","1,83 ha",,Heinola
"Pitkä Hanskuusisto (14.223.1.009)","1,83 ha",,Padasjoki
"Nikkijärvi (18.033.1.003)","1,82 ha",,Orimattila
"Kalajärvi (14.251.1.018)","1,82 ha",,Padasjoki
"Karaslampi (14.221.1.282)","1,82 ha",,"Sysmä (kunta)"
"Mustajärvi (18.054.1.002)","1,82 ha",,Orimattila
"Vähä-Palpanen (14.173.1.017)","1,81 ha",,Heinola
"Lampistenlammi (14.174.1.018)","1,81 ha",,"Sysmä (kunta)"
"Vähä-Kaupunki (14.946.1.018)","1,8 ha",,Heinola
"Säynätlampi (14.131.1.028)","1,8 ha",,Heinola
"Mukulampi (14.121.1.011)","1,8 ha",,Iitti
"Ämmälammet (14.179.1.047)","1,8 ha",,Heinola
"Kalaton (14.121.1.015)","1,8 ha",,Iitti
"Silmälammi (14.165.1.004)","1,8 ha",,Lahti
"Vähä Kerjärvi (14.146.1.001)","1,79 ha",,Asikkala
"Purtlammi (14.221.1.019)","1,78 ha",,Padasjoki
"Pieni Kahusjärvi (14.815.1.005)","1,78 ha",,"Sysmä (kunta)"
"Ahvenus (14.221.1.008)","1,78 ha",,Padasjoki
"Rahkajärvi (14.833.1.016)","1,77 ha",,"Sysmä (kunta)"
"Löyttylammi (14.163.1.016)","1,77 ha",,Lahti
"Kutlampi (14.173.1.002)","1,76 ha",,Heinola
"Pieni Tyrynlammi (14.221.1.263)","1,75 ha",,"Sysmä (kunta)"
"Hepolammi (14.164.1.004)","1,75 ha",,Hollola
"Katisajärvi (14.172.1.009)","1,74 ha",,Heinola
"Veljestenlammi (14.122.1.007)","1,73 ha",,Iitti
"Mustalampi (14.147.1.027)","1,72 ha",,"Sysmä (kunta)"
"Mustalampi (14.141.1.006)","1,72 ha",,Heinola
"Likolampi (35.831.1.003)","1,72 ha",,Kärkölä
"Iilinlammi (14.141.1.023)","1,71 ha",,Asikkala
"Kukkarolammi (14.833.1.007)","1,71 ha",,"Sysmä (kunta)"
"Iso-Ahvenainen (14.141.1.049)","1,71 ha",,"Sysmä (kunta)"
"Telkänlampi (14.147.1.024)","1,7 ha",,Heinola
"Iso Salmijärvi (18.041.1.002)","1,7 ha",,Orimattila
"Tervalammi (14.221.1.271)","1,69 ha",,"Sysmä (kunta)"
"Koiralampi (14.173.1.020)","1,68 ha",,Heinola
"Läskijärvi (14.221.1.306)","1,68 ha",,"Sysmä (kunta)"
"Kytlampi (14.174.1.003)","1,68 ha",,Heinola
"Hauklampi (14.946.1.024)","1,67 ha",,Heinola
"Vähä Rautjalka (14.131.1.008)","1,65 ha",,Heinola
"Rajalampi (14.823.1.008)","1,65 ha",,"Hartola (kunta)"
"Ruutananlammi (14.211.1.005)","1,65 ha",,Asikkala
"Merojärvi (35.784.1.011)","1,64 ha",,Padasjoki
"Jyrängön Musteri (14.132.1.005)","1,63 ha",,Heinola
"Päivänvasta (35.786.1.044)","1,63 ha",,Padasjoki
"Hokkaranlampi (14.131.1.002)","1,62 ha",,Iitti
"Teräväinen (14.221.1.022)","1,61 ha",,Padasjoki
"Sahalampi (14.172.1.021)","1,61 ha",,Heinola
"Ylä-Päkkilampi (14.946.1.014)","1,61 ha",,Heinola
"Mustanen (14.223.1.019)","1,58 ha",,Padasjoki
"Tulilampi (14.825.1.003)","1,57 ha",,"Hartola (kunta)"
"Kaitajärvi (14.252.1.033)","1,57 ha",,Padasjoki
"Koiralammi (14.813.1.009)","1,57 ha",,"Sysmä (kunta)"
"Pitkälampi (14.179.1.071)","1,56 ha",,Heinola
"Vehkojärvi (35.784.1.004)","1,56 ha",,Padasjoki
"Hakalanlammi (l) (14.812.1.012)","1,56 ha",,"Hartola (kunta)"
"Iilijärvi (14.221.1.298)","1,56 ha",,"Sysmä (kunta)"
"Mytäjärvi (18.042.1.002)","1,56 ha",,Lahti
"Kärpäslampi (14.862.1.002)","1,56 ha",,"Sysmä (kunta)"
"Terveyslampi (14.131.1.022)","1,55 ha",,Heinola
"Vetkain (14.174.1.005)","1,54 ha",,Heinola
"Sepänlampi (14.147.1.025)","1,53 ha",,Heinola
"Vähä Valkjärvi (14.211.1.010)","1,53 ha",,Asikkala
"Lohilampi (14.132.1.002)","1,52 ha",,Heinola
"Taipaleenlampi (14.147.1.023)","1,52 ha",,Heinola
"Vähä Hanjärvi (14.141.1.048)","1,52 ha",,Asikkala
"Kaakonlampi (14.179.1.037)","1,51 ha",,Heinola
"Kurkilampi (14.125.1.002)","1,5 ha",,Iitti
"Nuhjakka (14.179.1.068)","1,49 ha",,Heinola
"Hiidenlampi (14.179.1.005)","1,48 ha",,Heinola
"Pieni Kivijärvi (14.228.1.005)","1,48 ha",,"Sysmä (kunta)"
"Ei nimeä (14.147.1.030)","1,48 ha",,Heinola
"Hirsjärvi (14.252.1.016)","1,48 ha",,Padasjoki
"Vähä Ruokojärvi (14.174.1.037)","1,47 ha",,"Hartola (kunta)"
