,Pinta-ala
"Nuoranen (51.034.1.001)","60,75 ha"
"Kirkkojärvi (51.023.1.001)","52,3 ha"
"Saarijärvi (51.060.1.001)","38,4 ha"
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha"
"Pieni Hongistonjärvi (49.056.1.005)","34,3 ha"
"Viitajärvi (51.024.1.003)","21,88 ha"
"Ypyänjärvi (51.090.1.001)","17,63 ha"
"Iso-Pisi (51.071.1.002)",17 ha
"Iso Tervapirkko (49.056.1.007)","12,47 ha"
"Iso-Saija (51.060.1.006)","11,91 ha"
"Härkkilä (51.038.1.002)","11,36 ha"
"Iso-Karttio (51.060.1.004)","9,08 ha"
"Märsynjärvi (51.026.1.001)","8,42 ha"
"Hamppujärvi (51.023.1.002)","7,91 ha"
"Iso-Papua (51.023.1.004)","6,75 ha"
"Kotojärvi (51.022.1.001)","6,74 ha"
"Keski-Raippo (53.093.1.006)","6,48 ha"
"Toristojanlampi (51.037.1.001)","5,45 ha"
"Koukunjärvi (51.071.1.001)","5,29 ha"
"Mustalampi (51.024.1.004)","4,9 ha"
