,Pinta-ala
"Pikku Lehtojärvi (65.251.1.026)","13,12 ha"
"Pikku Pölkkyjärvi (65.251.1.042)","32,12 ha"
"Poikkipuoleinen (65.251.1.043)","9,12 ha"
"Rastilampi (65.251.1.015)","12,25 ha"
"Rekoolilampi (i) (65.251.1.002)","2,36 ha"
"Sammakkolampi (i) (65.251.1.006)","3,92 ha"
"Sammakkolampi (l) (65.251.1.007)","3,19 ha"
"Siikajärvi (65.251.1.004)","10,17 ha"
"Siitoslampi (65.251.1.008)","3,59 ha"
"Siitosvaaranlampi (65.251.1.009)","1,88 ha"
"Tunturilampi (65.251.1.010)","2,69 ha"
"Tunturilampi (65.251.1.036)","19,96 ha"
"Välijärvi (65.251.1.024)","35,74 ha"
"Välimaanlampi (p) (65.251.1.003)","1,44 ha"
"Ylempi Riuttalampi (65.251.1.028)","4,47 ha"
"Ylinen-Siikajärvi (65.251.1.020)","17,81 ha"
