,Syvyys
"Iso-Pyhäntä (59.482.1.001)",32 m
"Iijärvi (59.412.1.004)",31 m
"Uva (59.442.1.001)",23 m
"Laahtanen (59.483.1.004)",19 m
"Pieni-Pyhäntä (59.481.1.001)",17 m
"Poikkijärvi (59.445.1.005)","16,5 m"
"Putkosjärvi (59.489.1.001)",16 m
"Hiisijärvi (59.484.1.001)","15,3 m"
"Kaleton (59.483.1.005)",15 m
"Ristijärvi (59.421.1.001)","14,76 m"
"Häyrynen (59.488.1.001)","14,5 m"
"Pieni-Uva (59.441.1.002)",13 m
"Ala-Suovesi (59.484.1.009)","12,8 m"
"Salmenselkä (59.484.1.005)","12,1 m"
"Lokkilampi (59.483.1.001)",12 m
"Iso Tuomaanjärvi (59.486.1.002)","9,4 m"
"Lahnanen (59.412.1.012)","9,4 m"
"Perilampi (59.483.1.003)","8,7 m"
"Ala-Lahnanen (59.483.1.012)","7,5 m"
"Tenämä (59.421.1.004)","6,83 m"
"Iso-Lahnanen (59.483.1.013)","6,2 m"
"Muikku-Lahnanen (59.483.1.011)","5,2 m"
"Heinälampi (59.484.1.013)","4,8 m"
"Honkalampi (59.483.1.010)","3,6 m"
