,Pinta-ala,Kunta,Päävesistö
"Saarilampi (04.647.1.041)","12,94 ha",Sotkamo,"Vuoksi (04)"
"Saarilampi (35.622.1.009)","12,68 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Saarilampi (59.584.1.007)","12,63 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (65.266.1.020)","12,59 ha",Posio,"Kemijoki (65)"
"Saarilampi (04.234.1.012)","12,36 ha",Savonlinna,"Vuoksi (04)"
"Saarilampi (04.136.1.003)","12,23 ha",Lappeenranta,"Vuoksi (04)"
"Saarilampi (61.661.1.009)","11,66 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (23.073.1.005)","11,65 ha",Lohja,"Karjaanjoki (23)"
"Saarilampi (61.315.1.023)","11,62 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (59.973.1.026)","11,16 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (59.527.1.012)","10,92 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.619.1.001)","10,87 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarilampi (01.091.1.027)","10,48 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (14.653.1.020)","10,24 ha","Uurainen (kunta)","Kymijoki (14)"
"Saarilampi (61.132.1.009)","10,06 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (59.632.1.004)","9,57 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.445.1.006)","9,45 ha",Karstula,"Kymijoki (14)"
"Saarilampi (22.004.1.006)","9,15 ha",Vihti,"Siuntionjoki (22)"
"Saarilampi (i) (03.031.1.009)","9,15 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (65.313.1.014)","8,8 ha","Kemijärvi (kunta)","Kemijoki (65)"
