,Rantaviiva
"Päijänne (yhd.)","2 789,15 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Salosvesi - Pettämä (14.523.1.001)","62,86 km"
"Kankarisvesi (14.512.1.002)","62,46 km"
"Iso Rautavesi (14.522.1.001)","45,1 km"
"Nytkymenjärvi (14.226.1.026)","40,8 km"
"Eväjärvi (35.723.1.018)","36,17 km"
"Kalmavesi (14.522.1.004)","36,11 km"
"Saarijärvi (14.272.1.001)","35,14 km"
"Kerteselkä (35.692.1.001)","35,11 km"
"Uuttana (14.521.1.001)","25,29 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Patalahti (14.221.1.307)","17,23 km"
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Syväjärvi (35.722.1.015)","9,83 km"
"Valkeajärvi (35.722.1.026)","9,39 km"
"Toivas (14.514.1.029)","9,05 km"
"Pirttijärvi (14.512.1.011)","8,51 km"
"Liesjärvi (14.514.1.007)","7,88 km"
"Iso-Taula (35.615.1.012)","7,38 km"
"Palvia (14.221.1.161)","7,24 km"
"Pirttijärvi (35.615.1.006)","7,16 km"
"Iso-Liesi (35.756.1.033)","6,93 km"
"Koveroinen (14.526.1.002)","6,91 km"
"Aulusjärvi (35.764.1.016)","6,8 km"
"Syväjärvi (35.613.1.005)","6,72 km"
"Riihijärvi (14.526.1.018)","6,53 km"
"Koijärvi (14.526.1.001)","6,36 km"
"Rasinjärvi (35.765.1.002)","6,35 km"
"Lankajärvi (35.723.1.021)","6,14 km"
"Vekuri (35.723.1.023)","6,11 km"
"Heinäjärvi (14.517.1.002)","5,82 km"
"Mustinganjärvi (14.514.1.032)","5,81 km"
"Vuorisjärvi (14.514.1.034)","5,68 km"
"Pitkäjärvi (14.523.1.010)","5,39 km"
"Kapalojärvi - Lehmäjärvi (14.261.1.001)","5,14 km"
"Iso-Kuorikka (35.696.1.007)","4,97 km"
"Särkijärvi (35.615.1.016)","4,94 km"
"Palsinajärvi (35.695.1.001)","4,84 km"
"Puonnasjärvi (14.526.1.011)","4,59 km"
"Kolonjärvi (35.615.1.015)","4,58 km"
"Alainen Liesjärvi (14.519.1.009)","4,55 km"
"Juoksjärvi (14.221.1.146)","4,32 km"
"Salmijärvi (14.264.1.002)","4,3 km"
"Myllyjärvi (14.221.1.128)","4,21 km"
"Myllyjärvi (14.221.1.150)","4,06 km"
"Jumijärvi (14.514.1.003)","4,04 km"
"Velhonvesi (35.723.1.017)",4 km
"Karppijärvi (14.514.1.004)","3,93 km"
"Yläinen Vaherjärvi (14.221.1.113)","3,92 km"
"Valkeajärvi (14.515.1.006)","3,9 km"
"Hanhijärvi (14.525.1.001)","3,89 km"
"Vilus (14.522.1.002)","3,86 km"
"Huhtia (14.529.1.001)","3,66 km"
"Saarijärvi (14.517.1.004)","3,66 km"
"Iso Koirajärvi (14.528.1.003)","3,62 km"
"Jämsänjärvi (14.514.1.005)","3,59 km"
"Kekälejärvi (35.723.1.044)","3,49 km"
"Vähä-Havu (14.526.1.022)","3,42 km"
"Iso Kaukajärvi (35.724.1.010)","3,42 km"
"Hietajärvi (14.514.1.035)","3,41 km"
"Hirvijärvi (14.221.1.122)","3,33 km"
"Iso-Mäntynen (14.263.1.071)","3,24 km"
"Yläinen Vuorisjärvi (14.263.1.066)","3,24 km"
"Kotanen (14.527.1.010)","3,2 km"
"Valkeajärvi (14.226.1.027)","3,2 km"
"Heikjärvi (14.264.1.003)","3,2 km"
"Alasin (14.264.1.001)","3,1 km"
"Lähdejärvi (14.525.1.003)","3,05 km"
"Perhonjärvi (35.691.1.003)","3,01 km"
"Syväjärvi (14.517.1.003)","3,01 km"
"Murtojärvi (14.514.1.026)","3,01 km"
"Holiseva (14.514.1.013)",3 km
"Vakijärvi (35.613.1.010)","2,96 km"
"Iso Nurmijärvi (14.221.1.101)","2,95 km"
"Lampisjärvi (35.613.1.011)","2,95 km"
"Pitkäjärvi (14.226.1.029)","2,89 km"
"Alhojärvi (14.226.1.015)","2,86 km"
"Hangasjärvi (35.723.1.007)","2,85 km"
"Saarijärvi (14.226.1.024)","2,79 km"
"Velunjärvi (14.263.1.043)","2,72 km"
"Lepojärvi (14.263.1.078)","2,69 km"
"Saarijärvi (35.611.1.016)","2,69 km"
"Liivesjärvi (35.722.1.024)","2,67 km"
"Kovasjärvi (35.765.1.005)","2,67 km"
"Peräjärvi (14.526.1.005)","2,66 km"
"Kotijärvi (14.221.1.154)","2,62 km"
"Haukijärvi (14.272.1.005)","2,5 km"
"Yläinen Liesjärvi (14.519.1.011)","2,48 km"
"Sulunjärvi (35.722.1.023)","2,46 km"
"Ylänen (14.526.1.004)","2,46 km"
"Sanasjärvi (14.221.1.110)","2,43 km"
"Köntinjärvi (14.264.1.010)","2,42 km"
"Kankijärvi (35.722.1.029)","2,42 km"
"Koskikeskinen (14.512.1.001)","2,41 km"
