,Pinta-ala
"Kallavesi (yhd.)","47 809,6 ha"
"Suvasvesi (04.273.1.001)","23 357,7 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Syväri (04.631.1.001)","8 073,6 ha"
"Vuotjärvi (04.621.1.001)","5 650,34 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Suuri-Pieksä (04.616.1.001)","1 250,86 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Saittajärvi (14.774.1.003)","791,88 ha"
"Iso-Lauas (14.725.1.017)","611,11 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Kutunjärvi (04.265.1.032)","422,42 ha"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha"
"Ylä-Pieksä (04.617.1.001)","344,47 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
"Saravesi (04.695.1.001)","306,98 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Iso Vehkalahti (04.612.1.002)","278,76 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Ylä-Siikajärvi (04.624.1.001)","220,78 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Petäinen (14.726.1.003)","194,57 ha"
"Kakkisenjärvi (14.727.1.023)","193,2 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Kivijärvi (14.727.1.006)","187,49 ha"
"Lapinjärvi (04.282.1.005)","183,14 ha"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","175,04 ha"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","165,29 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Ylä-Hippa (04.621.1.039)","160,22 ha"
"Ylä-Poskinen (04.626.1.011)","157,51 ha"
"Patajärvi (04.282.1.028)","157,33 ha"
"Rytky (04.283.1.008)","155,72 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Karjalankosken allas (04.612.2.001)","145,74 ha"
"Hirvijärvi (04.281.1.029)","144,74 ha"
"Valkeinen (04.287.1.020)","144,01 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Iso Salinjärvi (04.284.1.027)","132,49 ha"
"Tihvonjärvi (04.611.1.044)","126,39 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Murtonen (14.773.1.024)","110,9 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Suojärvi (14.771.1.009)","101,56 ha"
"Viita-Lauas (14.725.1.013)","101,23 ha"
"Iso Kivijärvi (04.695.1.008)","97,41 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Kangas-Petäinen (14.728.1.003)","92,18 ha"
"Hepojärvi (04.272.1.074)","91,16 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Rääpys-Rytky (04.284.1.029)","80,73 ha"
"Pieni-Varpanen (04.287.1.013)","80,5 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Kämäräinen (04.622.1.002)","78,61 ha"
"Niitty-Pölläkkä (04.611.1.087)","75,87 ha"
"Kivijärvi (04.276.1.005)","74,01 ha"
"Pieni-Väärä (04.284.1.007)","72,33 ha"
"Pieni Maaninkajärvi (04.282.1.021)","70,5 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Pieni-Pieksä (04.611.1.035)","67,65 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Pieni Saittajärvi (14.774.1.001)","61,77 ha"
"Liesjärvi (04.286.1.003)","60,94 ha"
"Haluna (04.617.1.002)","59,3 ha"
