,Rantaviiva
"Karhulampi (11.004.1.014)","0,98 km"
"Ellosenlampi (14.191.1.027)","0,97 km"
"Valkialampi (14.191.1.022)","0,96 km"
"Pieni-Höytiö (14.191.1.008)","0,93 km"
"Haisevanlampi (10.003.1.010)","0,93 km"
"Valkialampi (14.191.1.016)","0,89 km"
"Toivarinlampi (09.003.1.005)","0,86 km"
"Korvalampi (11.007.1.009)","0,85 km"
"Jolkkalampi (08.006.1.019)","0,82 km"
"Rajalampi (11.004.1.008)","0,81 km"
"Kortelampi (10.003.1.009)","0,77 km"
"Taskulampi (08.005.1.011)","0,75 km"
"Mustalampi (14.199.1.004)","0,75 km"
"Hepolampi (14.191.1.024)","0,73 km"
"Kukkarolampi (09.003.1.015)","0,73 km"
"Mälinlampi (14.192.1.011)","0,72 km"
"Pieni Hepolampi (14.199.1.006)","0,72 km"
"Leppälampi (14.186.1.003)","0,71 km"
"Vuorilampi (09.007.1.015)","0,71 km"
"Mustalampi (14.191.1.023)","0,71 km"
