,Syvyys
"Heinikanjärvi (14.737.1.001)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Pieni Susijärvi (04.722.1.001)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Valkeinen (04.269.1.003)","15,8 m"
"Mustonen (04.715.1.001)","15,8 m"
"Kolihta (04.263.1.013)","15,8 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Ikosenlampi (04.674.1.012)","15,8 m"
"Väärä (04.745.1.013)","15,74 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Mikkellampi (14.373.1.007)","15,7 m"
"Hiidenjärvi (04.691.1.005)","15,7 m"
"Rääpysjärvi (04.273.1.099)","15,67 m"
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Älänne (04.662.1.002)","15,39 m"
"Vuorilampi (04.675.1.002)","15,3 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Suurijärvi (04.711.1.044)","15,1 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Ylimmäinen Apulainen (04.675.1.006)",15 m
"Vuorinen (04.691.1.009)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Tomunen (04.711.1.087)",15 m
"Suuri-Säyneinen (04.625.1.003)",15 m
"Sotku (04.532.1.013)",15 m
"Pitkäjärvi (04.289.1.012)",15 m
"Mäkijärvi (04.731.1.004)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Miilu-Sikonen (14.728.1.008)",15 m
"Mustalampi (04.546.1.004)",15 m
"Lampislampi (14.718.1.002)",15 m
"Lapinjärvi (04.278.1.024)",15 m
"Lampaanjärvi (14.747.1.001)",15 m
"Kourujärvi (14.799.1.002)",15 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Ahveninen (04.713.1.001)",15 m
"Vuorikko (04.629.1.011)","14,9 m"
"Valkeinen (04.272.1.086)","14,9 m"
"Laihalampi (14.718.1.007)","14,9 m"
"Vasarainen (04.273.1.222)","14,8 m"
"Suuri Pärnäjärvi (04.713.1.006)","14,8 m"
"Hoikkalampi (04.693.1.011)","14,8 m"
"Viitaanjärvi (04.581.1.012)","14,71 m"
"Ylä-Pitkä (04.731.1.014)","14,7 m"
"Pieni Aittojärvi (04.626.1.004)","14,7 m"
"Laattalampi (14.717.1.007)","14,7 m"
"Iso-Musta (14.782.1.020)","14,7 m"
"Huuhtjärvi (04.712.1.014)","14,7 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Väärälampi (04.674.1.028)","14,5 m"
"Suuri-Pönkälampi (04.278.1.030)","14,5 m"
"Ruokonen (04.611.1.080)","14,5 m"
"Pieni Vesijärvi (14.428.1.006)","14,5 m"
"Karjalainen (04.634.1.007)","14,5 m"
"Joutenlampi (04.275.1.023)","14,5 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Haukinen (04.271.1.038)","14,5 m"
"Tuohilampi (04.715.1.013)","14,4 m"
"Saitanlampi (04.273.1.061)","14,4 m"
"Mäntyjärvi (04.745.1.003)","14,38 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Karppinen (04.272.1.115)","14,2 m"
"Iso-Peura (14.718.1.040)","14,2 m"
"Iso Soidinlampi (14.718.1.046)","14,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Valkeinen (04.715.1.002)",14 m
"Valkeinen (14.774.1.009)",14 m
"Syväjärvi (04.273.1.114)",14 m
"Suuri-Kaituri (04.629.1.005)",14 m
"Soidinlampi (i) (14.718.1.029)",14 m
"Saittajärvi (14.774.1.003)",14 m
"Saarinen (04.273.1.268)",14 m
"Saarijärvi (04.271.1.027)",14 m
"Ruutana (04.272.1.027)",14 m
"Pitkäjärvi (04.264.1.010)",14 m
"Nuutin Säyneinen (04.263.1.037)",14 m
"Nikinlampi (04.634.1.016)",14 m
"Mätäsjärvi (04.517.1.002)",14 m
"Murtolampi (04.736.1.002)",14 m
"Miehalanjärvi (04.279.1.008)",14 m
"Jylänki (04.268.1.002)",14 m
"Iso-Valkeinen (04.681.1.004)",14 m
"Iso-Petäinen (04.289.1.005)",14 m
"Iso Seinälampi (04.715.1.017)",14 m
"Inganlampi (14.728.1.027)",14 m
"Harvanlampi (04.512.1.005)",14 m
"Haiseva (04.271.1.002)",14 m
"Ala-Viitajärvi (04.273.1.028)",14 m
"Välilampi (14.718.1.016)","13,9 m"
"Neuliainen (04.265.1.035)","13,9 m"
"Moskulanlampi (14.728.1.024)","13,9 m"
"Jokijärvi (04.251.1.004)","13,9 m"
"Luomanen (04.649.1.001)","13,84 m"
"Vieremänjärvi (04.532.1.008)","13,8 m"
"Valkeinen (04.771.1.004)","13,8 m"
"Syvä-Valkeinen (04.661.1.002)","13,8 m"
"Saarinen (04.652.1.009)","13,8 m"
"Saarinen (04.278.1.025)","13,8 m"
"Keurunlammi (14.718.1.056)","13,8 m"
"Sonkajärvi (04.583.1.001)","13,78 m"
"Verkkolampi (04.748.1.003)","13,7 m"
"Verkkojärvi (04.679.1.008)","13,7 m"
"Ukkolampi (04.265.1.044)","13,7 m"
"Salo-Ahveninen (04.271.1.044)","13,7 m"
"Haluna (04.617.1.002)","13,57 m"
"Tihvonjärvi (04.611.1.044)","13,51 m"
"Särkinen (04.273.1.111)","13,5 m"
"Suuri-Tihviäinen (04.273.1.168)","13,5 m"
"Saarijärvi (04.621.1.016)","13,5 m"
"Leväjärvi (04.723.1.001)","13,5 m"
"Kaatro (14.782.1.013)","13,5 m"
"Palojärvi (04.552.1.020)","13,4 m"
"Kaijanlampi (04.215.1.002)","13,4 m"
"Hakonen (14.723.1.008)","13,4 m"
"Pieni Salinjärvi (04.284.1.028)","13,3 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Naulalampi (04.521.1.003)","13,2 m"
"Mankinen (04.735.1.003)","13,2 m"
"Heinälampi (04.741.1.030)","13,2 m"
"Hanisenjärvi (04.265.1.043)","13,2 m"
"Aluslampi (04.269.1.001)","13,2 m"
"Särkijärvi (04.742.1.021)","13,1 m"
"Pieni Lapinjärvi (04.267.1.005)","13,1 m"
"Niinijärvi (04.273.1.233)","13,1 m"
"Iso-Kurkinen (14.765.1.009)","13,1 m"
"Pieni Heinäjärvi (04.222.1.002)","13,05 m"
"Varpanen (04.634.1.009)",13 m
