,Syvyys
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Vääränselkä (04.274.1.006)",15 m
"Valkealampi (04.981.1.003)",15 m
"Syvälampi (01.091.1.029)",15 m
"Pitkälampi (04.333.1.003)",15 m
"Kokonlampi (01.061.1.001)",15 m
"Hernelampi (01.011.1.009)",15 m
"Haarajärvi (04.428.1.028)",15 m
"Valkea Mäntyjärvi (04.963.1.031)","14,9 m"
"Kuikkalampi (04.921.1.002)","14,9 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Pohjois-Naapuri (01.091.1.049)","14,7 m"
"Löytöjärvi (01.032.1.014)","14,7 m"
"Iso Kuikkalampi (04.337.1.012)","14,7 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Olpperinlampi (04.423.1.002)","14,6 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Pahakala (04.483.1.007)","14,5 m"
"Iso Valkealampi (04.337.1.005)","14,5 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Ylä-Ihanto (04.419.1.011)","14,4 m"
"Riihilampi (04.423.1.061)","14,4 m"
"Karahka (04.441.1.002)","14,4 m"
"Iso Kangaslampi (04.337.1.011)","14,4 m"
"Iso Hiislampi (04.411.1.026)","14,4 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Timonlampi (01.075.1.012)","14,3 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Liippilammit (01.053.1.005)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Särkilampi (04.418.1.013)","14,2 m"
"Pieni Mustajärvi (04.423.1.020)","14,2 m"
"Koskutlampi (01.075.1.030)","14,2 m"
"Keskijärvi (01.033.1.008)","14,2 m"
"Iso-Reuhka (04.358.1.001)","14,12 m"
"Repolampi (04.429.1.010)","14,1 m"
"Louhilampi (04.476.1.037)","14,1 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Tohmajärvi (02.013.1.001)",14 m
"Sakasti (04.922.1.010)",14 m
"Pieni Kangaslampi (04.337.1.010)",14 m
"Murtolampi (04.424.1.004)",14 m
"Jamalinjärvi (04.411.1.118)",14 m
"Iso Käärmelampi (04.437.1.025)",14 m
"Hömönlampi (04.432.1.027)",14 m
"Honkalampi (04.489.1.012)",14 m
"Vuokonjärvi (04.415.1.001)","13,97 m"
"Juuanjärvi (04.452.1.001)","13,94 m"
"Syrjänlammi (i) (04.474.1.035)","13,9 m"
"Pitkäjärvi (04.684.1.014)","13,9 m"
"Murtojärvi (04.362.1.002)","13,9 m"
"Kalliojärvi (04.469.1.007)","13,9 m"
"Kokkolampi (04.463.1.011)","13,8 m"
"Jylmäkkölampi (01.016.1.015)","13,8 m"
"Suuri Verkkolampi (04.343.1.017)","13,7 m"
"Riuttanen (01.075.1.001)","13,7 m"
"Pohjoinen Pitkäjärvi (04.925.1.005)","13,7 m"
"Louhilampi (04.475.1.046)","13,7 m"
"Kypäräjärvi (04.475.1.024)","13,7 m"
"Kaivolampi (04.922.1.014)","13,7 m"
"Ahvenlampi (04.359.1.003)","13,7 m"
"Väärälampi (04.435.1.013)","13,6 m"
"Pitkälampi (04.181.1.056)","13,6 m"
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Kotilanvaaranlampi (04.473.1.015)","13,6 m"
"Iso Kuikkalampi (04.922.1.033)","13,6 m"
"Viistonlampi (04.411.1.125)","13,5 m"
"Urtti-Valkeinen (04.474.1.079)","13,5 m"
"Tulijärvi (04.463.1.005)","13,5 m"
"Sonkajanjärvi (01.047.1.006)","13,5 m"
"Saarilampi (04.362.1.013)","13,5 m"
"Pieni Kalliolampi (04.492.1.021)","13,5 m"
"Iso Kivilampi (04.469.1.035)","13,5 m"
"Verkkolampi (04.412.1.026)","13,4 m"
"Timostenlampi (04.493.1.003)","13,4 m"
"Suuri-Kesseli (04.429.1.042)","13,4 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Onkilampi (04.482.1.018)","13,4 m"
"Kuosmalanaluslampi (04.362.1.006)","13,4 m"
"Särkilampi (04.477.1.008)","13,3 m"
"Syvä-Koppeloinen (04.477.1.034)","13,3 m"
"Mehtojärvi (04.475.1.003)","13,3 m"
"Kivijärvi (04.475.1.036)","13,3 m"
"Kaatiinlampi (04.973.1.035)","13,3 m"
"Hietanen (04.746.1.006)","13,3 m"
"Valkealampi (01.013.1.004)","13,2 m"
"Saari-Valama (04.447.1.005)","13,2 m"
"Mätäslampi (04.474.1.067)","13,2 m"
"Iso-Valkea (04.348.1.017)","13,2 m"
"Vene-Rasku (04.963.1.037)","13,1 m"
"Viisikkolampi (04.423.1.074)","13,1 m"
"Valkeislampi (04.416.1.015)","13,1 m"
"Varislampi (04.337.1.009)","13,1 m"
"Rajalampi (e) (04.983.1.014)","13,1 m"
"Kuikkalampi (i) (01.092.1.011)","13,1 m"
"Kalliolampi (04.437.1.032)","13,1 m"
"Mäntyjärvi (04.474.1.033)","13,02 m"
"Topilampi (04.474.1.081)",13 m
"Teljonlampi (04.441.1.017)",13 m
"Sarvilampi (04.465.1.006)",13 m
"Pöllänlampi (04.374.1.005)",13 m
"Louhilampi (04.475.1.012)",13 m
"Louhilampi (04.914.1.004)",13 m
"Kiteenjärvi (02.022.1.001)",13 m
"Kaunisjärvi (04.923.1.021)",13 m
"Jynkkälampi (04.437.1.005)",13 m
"Hämeenjärvi (04.431.1.001)",13 m
"Hautalahti (04.981.1.006)","12,93 m"
"Vehkalampi (01.075.1.002)","12,9 m"
"Viitalampi (e) (04.945.1.015)","12,9 m"
"Tervalampi (01.016.1.028)","12,9 m"
"Puurolampi (01.021.1.009)","12,9 m"
"Mustalampi (04.374.1.030)","12,9 m"
"Musta Mäntyjärvi (04.963.1.030)","12,9 m"
"Pieni Valtimojärvi (04.462.1.006)","12,88 m"
"Valkealammi (p) (04.411.1.098)","12,8 m"
"Vaara-Mustikkalampi (04.762.1.006)","12,8 m"
"Ahvenlampi (p) (01.016.1.029)","12,8 m"
"Onkilampi (01.011.1.002)","12,8 m"
"Kurkkolampi (p) (01.092.1.015)","12,8 m"
"Iso Lusikkalampi (01.092.1.013)","12,8 m"
"Hepolampi (04.429.1.001)","12,8 m"
"Hakolampi (04.474.1.080)","12,8 m"
"Eskonlampi (04.391.1.066)","12,8 m"
"Ahvenlampi (04.922.1.057)","12,8 m"
"Ukonlampi (04.493.1.006)","12,7 m"
"Aitalampi (04.494.1.005)","12,7 m"
"Syvälampi (01.044.1.019)","12,7 m"
"Sikolampi (04.315.1.008)","12,7 m"
"Soikeinen (04.337.1.033)","12,7 m"
"Ruotalampi (01.015.1.017)","12,7 m"
"Polvinen (01.071.1.007)","12,7 m"
"Ala-Kivilampi (04.914.1.001)","12,7 m"
"Suuri-Hanhi (04.429.1.038)","12,6 m"
"Neitijärvi (04.491.1.008)","12,6 m"
"Kirveslampi (04.921.1.007)","12,6 m"
"Kalliolampi (04.944.1.008)","12,6 m"
"Iso-Tainio (04.423.1.005)","12,6 m"
"Ilajanjärvi (04.933.1.005)","12,6 m"
"Viululampi (04.485.1.001)","12,5 m"
"Tuomilampi (01.091.1.039)","12,5 m"
"Suuri Ontonlampi (01.075.1.031)","12,5 m"
"Saarijärvi (04.763.1.004)","12,5 m"
"Ruosmanjärvi (04.489.1.007)","12,5 m"
"Pieni Koukkulampi (04.415.1.028)","12,5 m"
"Mäntyjärvi (04.945.1.032)","12,5 m"
"Likolampi (04.374.1.035)","12,5 m"
"Kumpulaislampi (04.424.1.017)","12,5 m"
"Kuorelampi (04.391.1.063)","12,5 m"
"Kumpulaislampi (04.424.1.020)","12,5 m"
"Kannellampi (01.064.1.019)","12,5 m"
"Kaitajärvi (04.873.1.016)","12,5 m"
"Janhoslampi (04.945.1.003)","12,5 m"
"Hietanen (04.475.1.032)","12,5 m"
"Eimisjärvi - Lauttalammit (01.072.1.001)","12,5 m"
"Hakolampi (04.914.1.013)","12,5 m"
"Vatlampi (01.011.1.007)","12,4 m"
"Sulku-Rostuvi (04.762.1.030)","12,4 m"
"Nuottilampi (04.343.1.030)","12,4 m"
"Käränkälampi (04.411.1.045)","12,4 m"
"Ilveslampi (04.483.1.006)","12,4 m"
"Ala-Vuotsa (04.347.1.004)","12,4 m"
"Tusselilampi (01.092.1.017)","12,3 m"
"Tetrijärvi (04.477.1.016)","12,3 m"
"Syvälampi (04.181.1.024)","12,3 m"
"Syrjänlampi (01.082.1.004)","12,3 m"
"Rännänlampi (04.492.1.049)","12,3 m"
"Ahvenlampi (04.873.1.004)","12,3 m"
"Pieni Pahakala (04.483.1.024)","12,3 m"
"Paalikkalampi (04.427.1.026)","12,3 m"
"Nenosenlampi (02.012.1.005)","12,3 m"
"Mustalampi (04.922.1.025)","12,3 m"
"Murtojärvi (04.469.1.020)","12,3 m"
"Matikkalampi (04.411.1.128)","12,3 m"
"Viitalampi (p) (04.945.1.014)","12,2 m"
"Tervalampi (04.423.1.050)","12,2 m"
"Sauvonjärvi (04.431.1.003)","12,2 m"
"Salmijärvi (04.429.1.020)","12,2 m"
"Ravajärvet (04.922.1.058)","12,2 m"
"Pieni Kalajärvi (04.464.1.008)","12,2 m"
"Peurajärvi (04.474.1.032)","12,2 m"
"Kortejärvi (04.461.1.018)","12,2 m"
"Kokkoselkä (04.374.1.009)","12,2 m"
"Alimmainen Jokijärvi (04.474.1.007)","12,2 m"
"Valkealammi (e) (04.411.1.097)","12,1 m"
"Urtsanlampi (01.044.1.022)","12,1 m"
"Roikkalampi (04.484.1.020)","12,1 m"
"Ojalampi (04.311.1.058)","12,1 m"
"Mikonlampi (04.489.1.014)","12,1 m"
"Likolampi (04.362.1.005)","12,1 m"
"Hiisilampi (04.411.1.086)","12,1 m"
"Hepolampi (e) (01.011.1.005)","12,1 m"
"Yöttäjä (04.416.1.021)","12,02 m"
"Öllölänjärvi (01.023.1.001)",12 m
"Väärälampi (04.411.1.123)",12 m
"Valkeinen (04.476.1.029)",12 m
"Uramolampi (04.496.1.002)",12 m
"Tetrilampi (01.015.1.002)",12 m
"Suolampi (04.945.1.005)",12 m
"Nuorajärvi (04.922.1.001)",12 m
"Mustalampi (04.337.1.024)",12 m
"Miihkelinlampi (04.478.1.014)",12 m
"Korpi-Putilainen (04.423.1.057)",12 m
"Kalliolampi (01.066.1.006)",12 m
"Iso-Uramo (04.469.1.028)",12 m
"Iso-Möykky (04.352.1.044)",12 m
"Höntönlampi (04.418.1.032)",12 m
"Viitalampi (i) (04.945.1.016)","11,9 m"
"Pyssylampi (04.417.1.001)","11,9 m"
"Pitkäjärvi (04.428.1.008)","11,9 m"
"Pieni-Kuora (04.944.1.017)","11,9 m"
"Mäntylampi (04.342.1.007)","11,9 m"
"Mellitsa (01.091.1.022)","11,9 m"
"Kivijärvi (04.492.1.035)","11,9 m"
"Kaatiinjärvi (04.972.1.034)","11,9 m"
"Heranen (01.043.1.025)","11,9 m"
"Hautalampi (01.091.1.018)","11,9 m"
"Väärälampi (04.411.1.147)","11,8 m"
"Ylimmäinen Jokilampi (04.484.1.035)","11,8 m"
"Valkealampi (04.468.1.015)","11,8 m"
"Myllylampi (04.925.1.004)","11,8 m"
"Massilampi (04.437.1.050)","11,8 m"
"Louhilampi (04.746.1.013)","11,8 m"
"Kuusjärvi (04.763.1.001)","11,8 m"
"Kaislalampi (04.437.1.030)","11,8 m"
"Ylä-Saarva (04.429.1.013)","11,7 m"
"Ylemmäisenjärvi (04.454.1.005)","11,7 m"
"Ylimmäinen Jokijärvi (04.474.1.015)","11,7 m"
"Myllylampi (01.071.1.011)","11,7 m"
"Kukkuralampi (04.411.1.018)","11,7 m"
"Keltalampi (e) (01.021.1.008)","11,7 m"
"Halla-ahonlampi (p) (01.065.1.011)","11,7 m"
"Ahvenlampi (01.016.1.006)","11,7 m"
"Väärälampi (04.374.1.027)","11,6 m"
"Vaaralampi (04.492.1.022)","11,6 m"
"Saarilampi (04.792.1.017)","11,6 m"
"Paskolampi (04.311.1.057)","11,6 m"
"Pahakala (04.418.1.034)","11,6 m"
"Niittylampi (04.437.1.011)","11,6 m"
"Lehmilampi (04.471.1.002)","11,6 m"
"Latvalampi (01.015.1.012)","11,6 m"
"Kuikkalampi (04.411.1.117)","11,6 m"
"Kangas-Iivana (04.484.1.003)","11,6 m"
