,Rantaviiva
"Aapa-Tuohilampi (65.482.1.005)","2,22 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Aapalampi (65.481.1.020)","0,43 km"
"Aapalampi (73.018.1.010)","0,91 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Aatsinginjärvi (65.483.1.001)","8,12 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Ahmalampi (65.394.1.061)","0,62 km"
"Ahvenjärvi (65.492.1.005)","0,39 km"
"Ahvenlampi (65.315.1.015)","1,98 km"
"Ahvenlampi (65.492.1.006)","0,6 km"
"Ahvenlampi (73.015.1.043)","2,07 km"
"Ahvenlampi (73.073.1.065)","1,59 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Ahvenlampi (p) (65.476.1.011)","0,85 km"
"Aikionlampi (73.073.1.020)","0,41 km"
"Aikkipetsinlampi (i) (73.073.1.058)","0,44 km"
"Aikkipetsinlampi (l) (73.073.1.056)","0,78 km"
"Aitalampi (65.372.1.014)","0,9 km"
"Aittajärvi (73.073.1.023)","3,05 km"
"Aittalampi (73.016.1.009)","1,18 km"
"Aittalampi (73.073.1.021)","0,71 km"
"Aittalampi (73.081.1.021)","1,24 km"
"Akanlampi (73.081.1.028)","0,77 km"
"Ala-Onkamojärvi (73.082.1.015)","0,66 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Alakappale (73.077.1.001)","2,51 km"
"Alalampi (73.075.1.001)","1,67 km"
"Alimmainen Ahmalampi (73.013.1.019)","1,24 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Alimmainen Ulkujärvi (73.073.1.031)","1,89 km"
"Alinen Vaara-Hietajärvi (65.315.1.022)","5,72 km"
"Arojärvi (65.374.1.008)","3,81 km"
"Betinlampi (e) (73.073.1.027)","0,56 km"
"Betinlampi (p) (73.073.1.038)","0,68 km"
"Ei nimeä (65.315.1.007)","2,41 km"
"Ei nimeä (65.315.1.009)","0,46 km"
"Ei nimeä (65.315.1.010)","0,58 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (65.315.1.013)","0,5 km"
"Ei nimeä (65.315.1.016)","0,61 km"
"Ei nimeä (65.315.1.017)","0,91 km"
"Ei nimeä (65.315.1.018)","0,51 km"
"Ei nimeä (65.315.1.020)","0,68 km"
"Ei nimeä (65.315.1.021)","0,88 km"
"Ei nimeä (65.315.1.023)","0,39 km"
"Ei nimeä (65.315.1.024)","0,52 km"
"Ei nimeä (65.315.1.025)","0,54 km"
"Ei nimeä (65.315.1.028)","0,45 km"
"Ei nimeä (65.315.1.029)","0,83 km"
