,Pinta-ala
"Ylimmäinen (04.116.1.029)","14,12 ha"
"Yhelmysjärvi (04.116.1.030)","13,43 ha"
"Pyterölampi (04.116.1.033)","12,82 ha"
"Mustalampi (04.116.1.027)","10,28 ha"
"Levänomaisenlampi (04.116.1.024)","9,33 ha"
"Tyrynlampi (04.116.1.015)","8,99 ha"
"Savilampi (04.116.1.001)","8,66 ha"
"Luhjuksenlampi (04.116.1.035)","4,29 ha"
"Rantionlampi (04.116.1.009)","4,02 ha"
"Ohmolampi (04.116.1.002)","3,94 ha"
"Valkealampi (04.116.1.023)","2,45 ha"
"Hirvilampi (04.116.1.034)","2,17 ha"
"Vaimolampi (04.116.1.011)","2,03 ha"
"Iso Koverolampi (04.116.1.010)","1,92 ha"
"Akkalampi (04.116.1.003)","1,66 ha"
"Iso Paimenlampi (04.116.1.036)","1,3 ha"
"Umpilampi (04.116.1.021)","1,05 ha"
