Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhäjärvi (04.391.1.001)-Havaintopaikka 4-ObsIMG-202206241403-62b59af592061.png","Pyhäjärvi (04.391.1.001)/Havaintopaikka 4",2022-06-24T14:03:00,Kuva
"Tiedosto:Pyhäjärvi (04.391.1.001)-Hepokallio-ObsIMG-202106171006-60cc46d221c52.png","Pyhäjärvi (04.391.1.001)/Hepokallio",2021-06-17T10:06:00,"Erittäin runsaasti levää"
"Tiedosto:Pyhäjärvi (04.391.1.001)-Rimonniemi, Ristiselkä-ObsIMG-201910071332-17.jpg","Pyhäjärvi (04.391.1.001)/Rimonniemi, Ristiselkä",2019-10-07T13:32:00,"Sinilevää Rimonniemi"
"Tiedosto:Pyhäjärvi (04.391.1.001)-Tiitanranta ja Koivuranta-ObsIMG-201807041428-50.jpg","Pyhäjärvi (04.391.1.001)/Tiitanranta ja Koivuranta",2018-07-04T14:28:00,"Parikkalan, Uukuniemi, Ku..."
"Tiedosto:Tokkarin uimaranta.JPG","Pyhäjärvi (04.391.1.001)/Tokkarin uimaranta",2017-06-29T09:20:44,"Tokkarin uimaranta Niukka..."
"Tiedosto:Papinniemen leirintaalueen uimaranta 1.JPG","Pyhäjärvi (04.391.1.001)/Papinniemi",2017-06-28T20:18:50,"Papinniemi Campingin uima..."
Tiedosto:Syrjasalmi.JPG,"Pyhäjärvi (04.391.1.001)/Syrjäsalmen silta",2014-08-06T15:00:24,"Syrjäsalmen silta (KI 6.8..."
Tiedosto:Syrjasalmi.JPG,"Pyhäjärvi (04.391.1.001)/Syrjäsalmi",2014-08-06T15:00:24,"Syrjäsalmen silta (KI 6.8..."
"Tiedosto:Pajarin hauta.JPG","Pyhäjärvi (04.391.1.001)/Pajarin hauta",2014-08-06T14:13:32,"Pajarin hauta (KI 6.8.2014)"
"Tiedosto:Pajarinniemen karki.JPG","Pyhäjärvi (04.391.1.001)/Pajarinniemen kärki",2014-08-06T14:04:08,"Näkymä Pajarinniemen kärj..."
