,Rantaviiva
"Ahvenlampi (59.922.1.027)","1,8 km"
"Ahvenlampi (59.932.1.014)","1,03 km"
"Ahvenlampi (59.935.1.026)","1,89 km"
"Ahvenlampi (59.974.1.030)","0,5 km"
"Ahvenlampi (e) (59.911.1.021)","0,94 km"
"Ahvenlampi (i) (59.921.1.026)","1,27 km"
"Ahvenlampi (i) (59.941.1.009)","0,87 km"
"Ahvenlampi (l) (59.921.1.025)","0,78 km"
"Ahvenlampi (l) (59.941.1.010)","0,85 km"
"Ahvenlampi (p) (59.911.1.022)","0,73 km"
"Ahvenlampi (p) (59.944.1.029)","0,5 km"
"Ahvenluoma (59.963.1.033)","1,25 km"
"Ahvenluomanlampi (l) (59.964.1.024)","0,63 km"
"Ahvenus (59.954.1.007)","1,24 km"
"Ahveroisenlampi (59.912.1.013)","0,42 km"
"Aitolampi (59.917.1.001)","1,24 km"
"Aittojärvi - Murtojärvi (59.941.1.001)","36,12 km"
"Aittolampi (59.915.1.014)","2,49 km"
"Aittolampi (59.915.1.033)","0,53 km"
"Aittolampi (59.974.1.023)","1,11 km"
"Ala-Haaranen (59.944.1.023)","0,8 km"
"Ala-Käkijärvi (59.994.1.018)","1,31 km"
"Ala-Rokko (59.973.1.004)","2,23 km"
"Ala-Salminen (59.918.1.001)","0,78 km"
"Ala-Salminen (59.983.1.007)","2,57 km"
"Alajärvi (59.934.1.011)","3,7 km"
"Alajärvi (59.953.1.024)","2,02 km"
"Alajärvi (59.972.1.010)","4,06 km"
"Alajärvi (59.974.1.002)","3,03 km"
"Alajärvi (59.991.1.003)","10,62 km"
"Alalampi (59.961.1.009)","0,56 km"
"Alalampi (59.973.1.025)","0,93 km"
"Alanen (59.973.1.038)","3,32 km"
"Alanne (04.441.1.030)","4,76 km"
"Alasenjärvi (59.976.1.007)","12,24 km"
"Alimmainen Alanne (59.982.1.012)","4,03 km"
"Alimmainen Haukijärvi (59.922.1.024)","1,02 km"
"Alimmainen Hietajärvi (59.931.1.003)","2,93 km"
"Alimmainen Hirvilampi (59.921.1.033)","0,65 km"
"Alimmainen Lapinlampi (59.923.1.023)","1,45 km"
"Alimmainen Leväjärvi (59.994.1.001)","0,73 km"
"Alimmainen Mustalampi (59.935.1.018)","0,93 km"
"Alimmainen Palolampi (59.942.1.021)","0,72 km"
"Alimmainen Ruotinjärvi (59.975.1.001)","2,71 km"
"Aluslampi (04.442.1.031)","0,61 km"
"Aluslampi (59.983.1.004)","0,98 km"
"Arolampi (59.933.1.010)","0,57 km"
"Autiojärvi (59.923.1.032)","2,19 km"
"Avantolampi (59.922.1.009)","0,68 km"
"Ei nimeä (04.442.1.006)","0,41 km"
