,Pinta-ala
"Pitkäjärvi (14.229.1.010)",48 ha
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Kotijärvi (14.228.1.007)","39,73 ha"
"Muutalampi (14.147.1.017)","39,08 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Onkijärvi (14.863.1.003)","26,9 ha"
"Vähä-Mäkäri (14.863.1.009)","24,8 ha"
"Korkeanalanen (14.228.1.009)","24,77 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Vähälampi (14.861.1.004)","22,14 ha"
"Iso Kivijärvi (14.228.1.004)","19,91 ha"
"Jävätjärvi (14.833.1.015)","19,18 ha"
"Viljamenlammi (14.813.1.006)","19,1 ha"
"Naarlampi (14.229.1.004)","19,01 ha"
"Kuterlampi (14.812.1.011)","17,73 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Patajärvi (14.228.1.001)","16,97 ha"
