,Rantaviiva
"Santara (04.142.1.012)","12,8 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
"Rautjärvi (04.194.1.001)","12,35 km"
"Pastjärvi (14.199.1.003)","11,9 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Koantaus (03.012.1.014)","11,64 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Kärkjärvi (05.002.1.001)","11,31 km"
"Suokumaanjärvi (04.132.1.001)","10,94 km"
"Latvanen (09.006.1.005)","10,93 km"
"Vuorinen (04.197.1.007)","10,71 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Harattalanjärvi (08.005.1.009)","10,39 km"
"Elkiänjärvi (09.003.1.014)","10,37 km"
"Herajärvi (14.191.1.015)","10,04 km"
"Suurjärvi (04.121.1.017)","9,96 km"
"Ounionjärvi (11.007.1.003)","9,81 km"
"Suuri-Tevani (04.128.1.024)","9,78 km"
"Ylinen (04.197.1.020)","9,56 km"
"Herajärvi (04.195.1.006)","9,51 km"
"Saarijärvi (04.112.1.152)","9,48 km"
"Salajärvi (04.146.1.032)","9,37 km"
"Vetjanjärvi (14.192.1.041)","9,32 km"
"Venäjänjärvi (04.112.1.054)","9,28 km"
"Ylijärvi (86.003.1.009)","9,13 km"
"Vartusjärvi (04.141.1.040)","9,11 km"
"Hiidenjärvi (04.193.1.004)","9,06 km"
"Sirkjärvi (08.006.1.010)","9,01 km"
"Kivijärvi (03.021.1.001)","8,91 km"
"Kirventeenjärvi (14.197.1.006)","8,86 km"
"Vehkajärvi (04.118.1.033)","8,84 km"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","8,78 km"
"Suuri-Kivistö (04.129.1.008)","8,74 km"
"Monolanjärvi (14.192.1.029)","8,54 km"
"Korppinen (08.003.1.001)","8,48 km"
"Pieni Paljärvi (04.118.1.024)","8,41 km"
"Syväjärvi (04.112.1.015)","8,36 km"
"Totjärvi (04.112.1.156)","8,17 km"
"Säänjärvi (04.146.1.070)","8,13 km"
"Untamojärvi (04.194.1.003)","8,1 km"
"Lahnajärvi (14.192.1.035)","7,94 km"
"Kaukheimonen (04.146.1.040)","7,9 km"
"Tuohtjärvi (14.192.1.024)","7,83 km"
"Suurijärvi - Kaita (14.199.1.010)","7,83 km"
"Tervajärvi (14.187.1.002)","7,79 km"
"Rikojärvi (04.146.1.067)","7,79 km"
"Telkjärvi (06.011.1.001)","7,77 km"
"Silamus (03.012.1.001)","7,74 km"
