,Syvyys
"Rauhajärvi (04.254.1.001)","27,49 m"
"Maavesi (04.252.1.001)","26,8 m"
"Ankeleenjärvi (04.253.1.022)","20,22 m"
"Taka-Saarinen (04.261.1.014)","18,7 m"
"Pieni-Tervanen (14.718.1.064)","17,8 m"
"Valkeinen (04.263.1.033)","17,2 m"
"Pyhäjärvi (14.934.1.017)","16,95 m"
"Kirvesjärvi (14.935.1.011)","16,17 m"
"Kolihta (04.263.1.013)","15,8 m"
"Iso-Rummukka (04.258.1.004)","14,76 m"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","14,4 m"
"Pieksänjärvi (14.793.1.001)",14 m
"Pohjalampi (04.264.1.002)","12,5 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Kukkarojärvi (14.793.1.004)","11,4 m"
"Korpinen (04.263.1.015)","11,2 m"
"Vihtanen (14.718.1.017)",11 m
"Valkeinen (04.254.1.010)","10,39 m"
"Haapajärvi (04.253.1.024)","10,2 m"
"Naarajärvi (14.935.1.001)","9,83 m"
"Heräjärvi (04.253.1.055)","9,7 m"
"Pitkäsjärvi (14.934.1.005)","9,26 m"
"Särkilampi (14.377.1.013)","8,8 m"
"Maijoo (14.797.1.006)","8,7 m"
"Pyhitty (04.257.1.023)","8,65 m"
"Peipunen (04.252.1.006)","8,34 m"
"Niskajärvi (14.934.1.024)","8,26 m"
"Suurijärvi (14.797.1.007)",8 m
"Pieni-Rummukka (04.258.1.005)",8 m
"Vangasjärvi (14.795.1.004)","7,97 m"
"Iso-Kumpunen (14.718.1.072)",7 m
"Pyhäluoma (14.934.1.007)","6,57 m"
"Jouhteninen (14.797.1.004)","4,8 m"
"Salmenjärvi (04.252.1.019)","4,79 m"
"Vihta-Musta (04.263.1.032)","3,2 m"
"Monni (04.252.1.020)","2,7 m"
"Pieni-Ahveninen (14.718.1.071)","2,6 m"
"Imulampi (14.718.1.020)","1,9 m"
