,Pinta-ala
"Ali-Särkinen (23.067.1.018)","10,67 ha"
"Ali-Takalammi (23.086.1.002)","2,53 ha"
"Alimmainen (23.066.1.001)","9,66 ha"
"Antiainen (23.063.1.006)","87,71 ha"
"Antinlampi (23.067.1.017)","5,06 ha"
"Ei nimeä (22.007.1.005)","1,08 ha"
"Ei nimeä (23.021.1.021)","2,52 ha"
"Ei nimeä (23.062.1.012)","1,38 ha"
"Ei nimeä (23.062.1.013)","1,06 ha"
"Ei nimeä (23.067.1.023)","1,89 ha"
"Ei nimeä (23.067.1.024)","3,36 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Haapjärvi (24.032.1.015)","45,77 ha"
"Haarjärvi (23.074.1.004)","27,09 ha"
"Hakalampi (23.067.1.001)","1,03 ha"
"Haukia (24.032.1.012)","4,1 ha"
"Haukijärvi (23.071.1.005)","9,58 ha"
"Haukilammi (35.986.1.003)","1,76 ha"
"Haukilampi (23.067.1.008)","2,94 ha"
"Haukilampi (23.071.1.006)","1,16 ha"
"Hauklampi (23.024.1.008)","3,82 ha"
"Hauklampi (23.024.1.013)","3,86 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Heinäistenjärvi (23.063.1.003)","60,45 ha"
"Heinästö (23.024.1.003)","1,81 ha"
"Hemträsket (22.006.1.006)","12,36 ha"
"Hepolammi (23.086.1.004)","2,31 ha"
"Hepolampi (23.036.1.002)","7,13 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Hiirlampi (23.067.1.006)","31,08 ha"
"Hiukoonlampi (23.021.1.014)","22,8 ha"
"Hormajärvi (23.025.1.001)","499,58 ha"
"Iilammi (82.002.1.016)","1,33 ha"
"Iilampi (23.022.1.005)","1,31 ha"
"Iloittu (23.065.1.001)","28,22 ha"
"Innoonlampi (23.021.1.005)","15,5 ha"
"Innoonlampi (24.033.1.017)","2,95 ha"
"Iso Heilampi (23.024.1.010)","16,75 ha"
"Iso Mustalampi (23.062.1.003)","9,6 ha"
"Iso Ruokjärvi (23.074.1.007)","57,1 ha"
"Iso-Palmottu (23.076.1.003)","9,36 ha"
"Isojärvi (35.986.1.005)","26,57 ha"
"Joutikas (23.078.1.002)","11,56 ha"
"Jusolanlammi (23.021.1.019)","1,62 ha"
"Jäljänjärvi (23.063.1.008)",53 ha
"Jänesjärvi (23.014.1.007)","6,01 ha"
"Kahilainen (23.067.1.013)","4,35 ha"
"Kairajärvi (23.078.1.004)","21,24 ha"
"Kaitajärvi (23.074.1.005)","21,96 ha"
"Kaitalampi (23.021.1.008)","4,69 ha"
