,Pinta-ala,Kunta,Päävesistö
"Pitkälampi (08.006.1.009)","6,6 ha",Lappeenranta,"Vilajoki (08)"
"Pitkälampi (04.475.1.035)","6,43 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.853.1.001)","6,36 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.221.1.066)","6,21 ha",Enonkoski,"Vuoksi (04)"
"Pitkälampi (04.337.1.008)","6,17 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (59.915.1.003)","6,09 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (14.981.1.004)","6,07 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (65.741.1.003)","5,89 ha",Sodankylä,"Kemijoki (65)"
"Pitkälampi (65.799.1.051)","5,88 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (61.533.1.034)","5,65 ha",Kuusamo,"Iijoki (61)"
"Pitkälampi (04.762.1.027)","5,64 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (61.321.1.018)","5,64 ha",Kuusamo,"Iijoki (61)"
"Pitkälampi (61.254.1.004)","5,64 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Pitkälampi (13.001.1.003)","5,43 ha",Hamina,"Summajoki (13)"
"Pitkälampi (65.599.1.019)","5,28 ha",Rovaniemi,"Kemijoki (65)"
"Pitkälampi (74.070.1.018)","5,21 ha",Kuusamo,"Vienan Kemi (74)"
"Pitkälampi (59.971.1.010)","5,14 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (04.973.1.036)","5,12 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (04.532.1.015)","5,09 ha",Vieremä,"Vuoksi (04)"
"Pitkälampi (03.052.1.004)","5,05 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Pitkälampi (65.798.1.082)","5,04 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (04.354.1.003)","4,85 ha",Outokumpu,"Vuoksi (04)"
"Pitkälampi (65.794.1.039)","4,73 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (59.853.1.006)","4,73 ha",Sotkamo,"Oulujoki (59)"
"Pitkälampi (03.021.1.015)","4,56 ha",Parikkala,"Hiitolanjoki (03)"
"Pitkälampi (04.198.1.008)","4,48 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Pitkälampi (14.929.1.008)","4,35 ha",Mikkeli,"Kymijoki (14)"
"Pitkälampi (61.350.1.012)","4,32 ha",Taivalkoski,"Iijoki (61)"
"Pitkälampi (59.628.1.006)","4,26 ha",Suomussalmi,"Oulujoki (59)"
"Pitkälampi (14.685.1.003)","4,21 ha",Kannonkoski,"Kymijoki (14)"
"Pitkälampi (14.984.1.039)","4,17 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (04.474.1.065)","4,03 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (e) (14.983.1.008)","3,98 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (61.593.1.020)","3,83 ha",Taivalkoski,"Iijoki (61)"
"Pitkälampi (04.834.1.010)","3,79 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (65.380.1.020)","3,61 ha",Salla,"Kemijoki (65)"
"Pitkälampi (59.944.1.032)","3,49 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (73.019.1.003)","3,44 ha",Kuusamo,"Koutajoki (73)"
"Pitkälampi (04.342.1.014)","3,41 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (59.631.1.016)","3,4 ha",Suomussalmi,"Oulujoki (59)"
"Pitkälampi (14.183.1.010)","3,32 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (14.922.1.050)","3,31 ha",Hirvensalmi,"Kymijoki (14)"
"Pitkälampi (61.593.1.011)","3,3 ha",Taivalkoski,"Iijoki (61)"
"Pitkälampi (02.023.1.010)","3,25 ha",Kitee,"Tohmajoki (02)"
"Pitkälampi (59.993.1.007)","3,24 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (71.163.1.044)","3,22 ha",Inari,"Paatsjoki (71)"
"Pitkälampi (59.484.1.039)","3,2 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (59.944.1.022)","3,14 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (04.535.1.004)","3,12 ha",Vieremä,"Vuoksi (04)"
"Pitkälampi (04.127.1.007)","2,9 ha",Puumala,"Vuoksi (04)"
"Pitkälampi (04.863.1.003)","2,88 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (12.003.1.012)","2,87 ha",Hamina,"Vehkajoki (12)"
"Pitkälampi (59.994.1.031)","2,87 ha",Kuhmo,"Oulujoki (59)"
"Pitkälampi (65.313.1.071)","2,81 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (14.524.1.013)","2,8 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Pitkälampi (65.483.1.005)","2,77 ha",Salla,"Kemijoki (65)"
"Pitkälampi (14.982.1.020)","2,76 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (04.433.1.009)","2,76 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (59.484.1.003)","2,76 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Pitkälampi (35.486.1.005)","2,63 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkälampi (59.853.1.003)","2,61 ha",Sotkamo,"Oulujoki (59)"
"Pitkälampi (71.116.1.039)","2,61 ha",Inari,"Paatsjoki (71)"
"Pitkälampi (65.343.1.009)","2,61 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Pitkälampi (04.272.1.110)","2,6 ha",Kuopio,"Vuoksi (04)"
"Pitkälampi (04.464.1.017)","2,59 ha",Rautavaara,"Vuoksi (04)"
