,Pinta-ala
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Storträsket (92.113.1.011)","19,25 ha"
"Södergloet (92.113.1.012)","13,67 ha"
"Labböleträsket (92.112.1.007)","12,45 ha"
"Mustajärvi (92.112.1.002)","9,49 ha"
"Kråkviksträsket (92.113.1.006)","9,07 ha"
"Lilla Masugnsträsket (92.113.1.008)","8,07 ha"
"Träsket (92.113.1.015)","7,48 ha"
"Östviken (92.113.1.007)","6,29 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Puujärvi (92.112.1.004)","3,76 ha"
"Lillträsket (92.113.1.005)","3,53 ha"
"Bogsböle träsk (92.112.1.005)","1,9 ha"
"Rosendalsträsket (92.211.1.005)","1,78 ha"
"Träsket (92.113.1.009)","1,74 ha"
"Träskars träsket (92.113.1.014)","1,72 ha"
"Lillträsket (92.113.1.018)","1,55 ha"
"Billböleträsket (92.112.1.008)","1,53 ha"
"Bötesö träsket (92.113.1.016)","1,42 ha"
"Storträsket (92.113.1.017)","1,34 ha"
"Träsket (92.113.1.013)","1,31 ha"
"Ei nimeä (92.113.1.019)","1,13 ha"
"Lillträsket (92.212.1.004)","1,09 ha"
