,Rantaviiva
"Lyypäkinlampi (64.023.1.002)","2,92 km"
"Kirakkajärvi (65.193.1.001)","2,83 km"
"Halluajärvi (64.012.1.001)","2,79 km"
"Ylimmäinen Luujärvi (63.063.1.002)","2,41 km"
"Alimmainen Luujärvi (63.063.1.001)","2,27 km"
"Ojalampi (64.015.1.003)","2,23 km"
"Joutsenlampi (64.063.1.003)","1,89 km"
"Keskimmäinen Sankajärvi (64.027.1.003)","1,86 km"
"Huhtalampi (64.061.1.001)","1,72 km"
"Simoskanaavanlampi (e) (64.016.1.001)","1,65 km"
"Sarvijärvi (64.065.1.002)","1,59 km"
"Rautalampi (64.063.1.001)","1,55 km"
"Neulalampi (64.063.1.006)","1,52 km"
"Keskimmäinen Kuivaslampi (64.067.1.002)","1,49 km"
"Joonaanlampi (84V135.1.001)","1,47 km"
"Ei nimeä (64.015.1.010)","1,44 km"
"Syvänlahdenjärvi (84V133.1.002)","1,43 km"
"Ei nimeä (64.015.1.006)","1,33 km"
"Jäkälälampi (64.021.1.001)","1,27 km"
"Jänesaavanlampi (i) (64.063.1.005)","1,25 km"
