,Pinta-ala
"Aitolampi (59.633.1.028)","4,8 ha"
"Aitolampi (59.917.1.001)","5,03 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Aittolampi (59.489.1.009)","1,62 ha"
"Aittolampi (59.589.1.041)","1,17 ha"
"Aittolampi (59.915.1.014)","12,74 ha"
"Aittolampi (59.915.1.033)","1,06 ha"
"Aittolampi (59.974.1.023)","4,87 ha"
"Akonlampi (59.331.1.012)","1,07 ha"
"Akonlampi (59.462.1.011)","3,7 ha"
"Akonlampi (59.552.1.002)","1,57 ha"
"Ala-Elätti (61.763.1.009)","2,4 ha"
"Ala-Haaranen (59.944.1.023)","2,3 ha"
"Ala-Hoikka (59.635.1.001)","12,73 ha"
"Ala-Hukkanen (61.766.1.001)","67,75 ha"
"Ala-Julma (61.733.1.018)","4,25 ha"
"Ala-Kalliojärvi (59.793.1.003)","8,68 ha"
"Ala-Kantonen (59.562.1.001)","102,64 ha"
"Ala-Karttimo (59.592.1.009)","78,61 ha"
"Ala-Kokalmus (59.581.1.014)","2,14 ha"
"Ala-Kuurtonen (59.556.1.005)","130,63 ha"
"Ala-Käkijärvi (59.994.1.018)","6,37 ha"
"Ala-Lahnanen (59.483.1.012)","14,4 ha"
"Ala-Laulaja (59.485.1.001)","14,95 ha"
"Ala-Lehtoinlampi (59.447.1.005)","1,73 ha"
"Ala-Leililampi (e) (59.753.1.014)",3 ha
"Ala-Luoma (59.523.1.011)","23,83 ha"
"Ala-Musta (59.563.1.001)","38,54 ha"
"Ala-Mustinjärvi (59.883.1.004)","8,78 ha"
"Ala-Petäinen (59.835.1.005)","17,73 ha"
"Ala-Pieni (59.449.1.002)","6,15 ha"
"Ala-Pohjalampi (59.653.1.028)","1,07 ha"
"Ala-Pussinen (60.054.1.019)","1,45 ha"
"Ala-Rokko (59.973.1.004)","15,92 ha"
"Ala-Rästinlampi (59.432.1.014)","2,1 ha"
"Ala-Salminen (59.918.1.001)","2,23 ha"
"Ala-Salminen (59.983.1.007)","25,7 ha"
"Ala-Suorto (59.671.1.001)","51,25 ha"
"Ala-Suovesi (59.484.1.009)","26,39 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Ala-Tervajärvi (61.763.1.004)","1,98 ha"
"Ala-Valkeainen (59.581.1.004)","25,49 ha"
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Ala-Väärä (61.736.1.004)","10,5 ha"
"Ala-Äylä (59.623.1.001)","18,16 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Alajärvi (59.842.1.002)","17,91 ha"
