,Pinta-ala
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Vihtijärvi (23.093.1.001)","324,82 ha"
"Poikkipuoliainen (22.004.1.008)","192,04 ha"
"Palojärvi (22.003.1.004)","168,35 ha"
"Averia (23.092.1.001)","138,11 ha"
"Ylimmäinen (23.096.1.006)","126,77 ha"
"Salmijärvi (21.045.1.007)","123,31 ha"
"Lapoo (23.092.1.006)","112,11 ha"
"Saarijärvi (21.044.1.007)","95,2 ha"
"Moksjärvi (23.095.1.001)","86,82 ha"
"Niemenjärvi (23.096.1.001)","79,99 ha"
"Vanjärvi (23.042.1.001)","69,65 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Kypärijärvi (22.003.1.005)","51,82 ha"
"Iso-Kairi (23.093.1.006)","42,64 ha"
"Tervalampi (22.004.1.003)","41,1 ha"
"Huhmarjärvi (22.004.1.001)","37,23 ha"
"Petäys (23.096.1.007)","30,9 ha"
"Otalampi (21.045.1.010)","30,53 ha"
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha"
"Tuohilampi (21.045.1.011)","29,79 ha"
"Ruuhijärvi (81.057.1.053)","29,03 ha"
"Suolikas (81.057.1.063)","28,91 ha"
"Oravalanlampi (23.031.1.002)","27,73 ha"
"Valkealammi (21.062.1.001)","26,17 ha"
"Mylly-Majalampi (21.045.1.002)","23,52 ha"
"Iso-Parikas (81.057.1.058)","22,26 ha"
"Iso Myllylampi (23.035.1.004)","22,21 ha"
"Mustalammi (23.093.1.004)","18,31 ha"
"Iso-Antias (81.057.1.055)","17,24 ha"
"Kaitlampi (22.004.1.013)","17,08 ha"
"Valkjärvi (22.003.1.006)","14,89 ha"
"Ruuhilampi (22.004.1.009)","13,14 ha"
"Kurjolampi (22.004.1.005)","12,96 ha"
"Kolmoislammi (i) (81.057.1.041)","11,87 ha"
"Pyyslampi (21.045.1.008)","11,72 ha"
"Haukkalampi (81.057.1.052)","9,81 ha"
"Hiukkalammi (23.096.1.008)","9,27 ha"
"Saarilampi (22.004.1.006)","9,15 ha"
"Vaakkoi (21.044.1.009)","8,96 ha"
"Kurikanjärvi (23.092.1.005)","8,54 ha"
"Komi (23.093.1.003)","7,35 ha"
"Laihue (23.093.1.002)","7,07 ha"
"Saaren Musta (21.045.1.004)","6,67 ha"
"Syvä-Antias (81.057.1.056)","6,45 ha"
"Pikku-Parikas (81.057.1.060)","6,26 ha"
"Vähä Myllylampi (23.035.1.003)","6,03 ha"
"Levo-Antias (81.057.1.054)","5,89 ha"
"Hauklampi (23.092.1.004)","5,18 ha"
"Iso Lempolammi (23.096.1.002)","5,13 ha"
"Iso Lehmälampi (21.044.1.010)","5,12 ha"
"Kuuslampi (81.057.1.059)","4,97 ha"
"Iso-Holma (22.004.1.015)","4,88 ha"
"Ahvenlampi (23.035.1.005)","4,87 ha"
"Holma-Saarijärvi (81.057.1.048)","4,46 ha"
"Pikku-Kairi (23.093.1.005)","4,35 ha"
"Sarkkinen (81.057.1.066)","3,87 ha"
"Liukoi (22.004.1.010)","3,71 ha"
"Kolmikulmalampi (81.057.1.047)","3,63 ha"
"Lummukas (81.057.1.061)","3,39 ha"
"Kuikunlampi (21.045.1.005)","2,89 ha"
"Pitkä-Saarijärvi (81.057.1.050)","2,85 ha"
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha"
"Haukilampi (22.004.1.002)","2,61 ha"
"Ei nimeä (23.093.1.X)","2,587 ha"
"Ei nimeä (21.046.1.002)","2,51 ha"
"Sikoilampi (81.057.1.051)","2,49 ha"
"Pieni Lehmälampi (21.044.1.011)","2,46 ha"
"Männistönlampi (23.096.1.004)","2,45 ha"
"Valkealampi (81.057.1.064)","2,39 ha"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha"
"Ympyrkäinenlampi (81.057.1.049)","2,05 ha"
"Pikku Lempolammi (23.096.1.003)","1,86 ha"
"Mustalampi (81.057.1.057)","1,84 ha"
"Penikkalampi (23.095.1.002)","1,76 ha"
"Kulppi (23.092.1.003)","1,64 ha"
"Valklampi (22.004.1.007)","1,57 ha"
"Ahvenlampi (23.095.1.003)","1,48 ha"
"Vähä-Holma (22.004.1.014)","1,43 ha"
"Kolperinlampi (22.004.1.004)","1,41 ha"
"Vähä Saarilampi (22.004.1.011)","1,36 ha"
"Likolampi (23.095.1.007)","1,32 ha"
"Kolmoislammi (p) (81.057.1.042)","1,23 ha"
"Sammalkuoho (81.057.1.062)","1,14 ha"
"Mäyrälampi (22.004.1.012)","1,04 ha"
