,Pinta-ala
"Ahven-Koukero (59.484.1.022)","1,79 ha"
"Ahven-Parviainen (61.764.1.004)","2,9 ha"
"Ahven-Sulunlampi (59.512.1.024)","3,07 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Ahveninen (59.474.1.013)","18,54 ha"
"Ahveninen (59.556.1.002)","6,79 ha"
"Ahveninen (61.733.1.025)","3,68 ha"
"Ahveninen (61.765.1.002)","64,35 ha"
"Ahvenisenlampi (59.521.1.025)","2,31 ha"
"Ahvenjärvi (59.356.1.005)","19,28 ha"
"Ahvenjärvi (59.949.1.006)","48,08 ha"
"Ahvenlampi (04.469.1.054)","16,14 ha"
"Ahvenlampi (59.331.1.030)","3,29 ha"
"Ahvenlampi (59.336.1.003)","5,02 ha"
"Ahvenlampi (59.414.1.004)","2,37 ha"
"Ahvenlampi (59.432.1.009)","5,93 ha"
"Ahvenlampi (59.454.1.009)","1,66 ha"
"Ahvenlampi (59.462.1.004)","7,34 ha"
"Ahvenlampi (59.486.1.007)","11,42 ha"
"Ahvenlampi (59.519.1.005)","1,03 ha"
"Ahvenlampi (59.584.1.002)","7,66 ha"
"Ahvenlampi (59.585.1.003)","33,49 ha"
"Ahvenlampi (59.611.1.007)","17,22 ha"
"Ahvenlampi (59.626.1.004)",6 ha
"Ahvenlampi (59.627.1.001)","16,26 ha"
"Ahvenlampi (59.632.1.005)","5,84 ha"
"Ahvenlampi (59.641.1.007)","4,15 ha"
"Ahvenlampi (59.671.1.007)","4,89 ha"
"Ahvenlampi (59.672.1.003)","7,67 ha"
"Ahvenlampi (59.682.1.004)","1,35 ha"
"Ahvenlampi (59.763.1.003)","5,48 ha"
"Ahvenlampi (59.823.1.005)","5,06 ha"
"Ahvenlampi (59.835.1.014)","2,05 ha"
"Ahvenlampi (59.871.1.009)","10,23 ha"
"Ahvenlampi (59.876.1.010)","5,47 ha"
"Ahvenlampi (59.885.1.010)","1,64 ha"
"Ahvenlampi (59.921.1.003)","7,54 ha"
"Ahvenlampi (59.922.1.027)","13,08 ha"
"Ahvenlampi (59.932.1.014)","5,83 ha"
"Ahvenlampi (59.935.1.026)","9,29 ha"
"Ahvenlampi (59.974.1.030)","1,52 ha"
"Ahvenlampi (60.053.1.004)","7,63 ha"
"Ahvenlampi (60.091.1.001)","7,87 ha"
"Ahvenlampi (60.092.1.001)","3,23 ha"
"Ahvenlampi (61.731.1.010)","4,52 ha"
"Ahvenlampi (61.754.1.002)","10,96 ha"
"Ahvenlampi (e) (59.911.1.021)","2,81 ha"
"Ahvenlampi (e) (61.761.1.008)","1,16 ha"
"Ahvenlampi (i) (59.921.1.026)","3,03 ha"
"Ahvenlampi (i) (59.941.1.009)","2,71 ha"
