,Pinta-ala
"Kotojärvi (14.122.1.009)","62,44 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Kullilampi (14.945.1.006)","3,26 ha"
"Kurkilampi (14.125.1.002)","1,5 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Luhtalampi (14.121.1.020)","9,22 ha"
"Matkuslampi (14.123.1.003)","18,28 ha"
"Merraslampi (14.131.1.012)",7 ha
"Meruenlammi (14.122.1.016)","2,89 ha"
"Mukulampi (14.121.1.011)","1,8 ha"
"Mustalampi (14.121.1.018)","6,56 ha"
"Mustalampi (14.123.1.002)","13,79 ha"
"Myllyjärvi (14.122.1.014)","7,94 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Peräjärvi (14.125.1.004)","3,79 ha"
"Petkellammi (14.122.1.012)","2,75 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Särkilampi (14.131.1.004)","2,13 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Tervaslammi (14.124.1.004)","38,91 ha"
"Tuhkuri (14.122.1.015)","9,05 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Veljestenlammi (14.122.1.007)","1,73 ha"
"Vähä Pikijärvi (14.124.1.006)","15,31 ha"
"Vähä Pöytjärvi (14.945.1.008)","8,64 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
"Vähäjärvi (14.123.1.004)","10,89 ha"
"Ymmyriäislammi (14.122.1.013)","2,98 ha"
