,Pinta-ala
"Pentinlampi (14.972.1.002)","18,62 ha"
"Ylä-Pyylampi (14.972.1.058)","18,35 ha"
"Suurijärvi (14.972.1.060)","16,69 ha"
"Ala-Salmijärvi (14.972.1.033)","16,3 ha"
"Ruuhilampi (14.972.1.018)","14,13 ha"
"Vääräjärvi (14.972.1.072)","13,87 ha"
"Pieni Matkuslampi (14.972.1.066)","11,19 ha"
"Vannekivenlampi (14.972.1.021)","11,12 ha"
"Pekkolanlampi (14.972.1.004)","10,85 ha"
"Pekalampi (14.972.1.048)","9,99 ha"
"Ala-Pyylampi (14.972.1.057)","9,03 ha"
"Mustajärvi (14.972.1.007)","8,81 ha"
"Sierajärvi (14.972.1.040)","8,71 ha"
"Kolmihaara (14.972.1.036)","8,48 ha"
"Ylimmäinen Honkalampi (14.972.1.062)","8,29 ha"
"Valkinlampi (14.972.1.053)","8,08 ha"
"Haukilampi (14.972.1.005)","6,97 ha"
"Survaanlampi (14.972.1.024)","6,93 ha"
"Sieralampi (14.972.1.039)","6,29 ha"
"Huhtlampi (14.972.1.050)","6,23 ha"
"Poskilampi (14.972.1.052)","5,47 ha"
"Suolampi (14.972.1.041)","5,42 ha"
"Suuri Matkuslampi (i) (14.972.1.068)","5,35 ha"
"Vitikkalampi (14.972.1.026)","5,17 ha"
"Salmijärvi (14.972.1.015)","5,08 ha"
"Suuri Matkuslampi (l) (14.972.1.067)","5,01 ha"
"Akkolampi (14.972.1.061)","4,61 ha"
"Suuri Laulaalampi (14.972.1.064)","4,08 ha"
"Valkialampi (14.972.1.070)","3,47 ha"
"Sammallampi (14.972.1.065)","3,28 ha"
"Housulampi (14.972.1.020)","3,09 ha"
"Siipiänlampi (14.972.1.011)","3,08 ha"
"Aholampi (14.972.1.074)",3 ha
"Ahonalanen (14.972.1.016)","2,98 ha"
"Majalampi (14.972.1.025)","2,72 ha"
"Housulampi (14.972.1.037)","2,65 ha"
"Särkilampi (14.972.1.073)","2,65 ha"
"Valkoinenvesi (14.972.1.019)","2,42 ha"
"Löytölampi (14.972.1.023)","2,23 ha"
"Hallalampi (14.972.1.059)","2,07 ha"
"Pyöriö (14.972.1.049)","1,99 ha"
"Tattarilampi (14.972.1.043)","1,94 ha"
"Pauninlampi (14.972.1.008)","1,85 ha"
"Paulinlampi (14.972.1.044)","1,74 ha"
"Matlampi (14.972.1.055)","1,68 ha"
"Saunalammi (p) (14.972.1.013)","1,62 ha"
"Pieni Haukilampi (14.972.1.006)","1,6 ha"
"Saunalammi (e) (14.972.1.012)","1,58 ha"
"Valkoinenvesi (14.972.1.038)","1,51 ha"
"Iso Pajulampi (14.972.1.032)","1,49 ha"
"Pieni Kolmihaara (14.972.1.035)","1,48 ha"
"Kauralampi (14.972.1.029)","1,48 ha"
"Pieni Laulaalampi (14.972.1.063)","1,44 ha"
"Ei nimeä (14.972.1.014)","1,42 ha"
"Mustalampi (14.972.1.047)","1,4 ha"
"Raakinlampi (14.972.1.017)","1,27 ha"
"Välilampi (14.972.1.034)","1,2 ha"
"Onkilampi (14.972.1.071)","1,17 ha"
"Vehkalampi (14.972.1.031)","1,16 ha"
"Suursuonlampi (14.972.1.056)","1,08 ha"
"Porraslampi (14.972.1.022)","1,05 ha"
"Katajalampi (14.972.1.028)","1,03 ha"
