,Pinta-ala
"Ala-Rieveli (14.171.1.001)","12,977 km²"
"Näläntöjärvi (04.563.1.001)","12,934 km²"
"Hankavesi - Välivesi (35.432.1.001)","12,928 km²"
"Kuorinka (04.317.1.001)","12,916 km²"
"Savivesi (04.271.1.050)","12,891 km²"
"Piispajärvi (59.572.1.006)","12,876 km²"
"Lappalanjärvi (14.181.1.001)","12,857 km²"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","12,767 km²"
"Pesiöjärvi (59.541.1.001)","12,741 km²"
"Enäjärvi (24.033.1.001)","12,678 km²"
"Kynsijärvi - Kynsilampi (61.631.1.001)","12,677 km²"
"Saanijärvi (14.491.1.001)","12,636 km²"
"Pieni-Onkamo (04.371.1.001)","12,614 km²"
"Suuri-Pieksä (04.616.1.001)","12,509 km²"
"Ruunaanjärvi (04.492.1.023)","12,428 km²"
"Köyliönjärvi (34.054.1.001)","12,425 km²"
"Kuorasjärvi (44.095.1.001)","12,284 km²"
"Pulmankijärvi (68.051.1.001)","12,186 km²"
"Tohmajärvi (02.013.1.001)","12,128 km²"
"Niskajärvi (14.941.1.001)","12,019 km²"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","11,91 km²"
"Ylä-Enonvesi (04.291.1.001)","11,859 km²"
"Korpijärvi - Verijärvi (14.929.1.002)","11,852 km²"
"Sysmä (04.925.1.001)","11,827 km²"
"Norvajärvi (65.518.1.001)","11,8 km²"
"Loppijärvi (35.874.1.001)","11,775 km²"
"Iso-Pyhäntä (59.482.1.001)","11,564 km²"
"Osmankajärvi (59.353.1.001)","11,483 km²"
"Pyhäjärvi (14.934.1.017)","11,349 km²"
"Rutajärvi (14.236.1.003)","11,286 km²"
"Rauhajärvi (14.931.1.002)","11,27 km²"
"Kannonselkä (14.461.1.001)","11,236 km²"
"Iso-Naakkima (14.937.1.001)","11,169 km²"
"Kiesimä (14.761.1.001)","11,113 km²"
"Alajärvi (47.043.1.001)","11,077 km²"
"Ala-Siikajärvi (04.622.1.001)","11,05 km²"
"Kalajärvi (42.073.2.001)","11,038 km²"
"Petruma (04.277.1.001)","11,024 km²"
"Lannevesi (14.651.1.001)","11,016 km²"
"Karankajärvi (14.661.1.001)","11,012 km²"
"Rutajärvi (35.286.1.004)","10,979 km²"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","10,972 km²"
"Orajärvi (65.817.1.001)","10,948 km²"
"Syysjärvi (04.162.1.003)","10,933 km²"
"Suolijärvi (61.722.1.001)","10,921 km²"
"Kuohattijärvi (04.478.1.015)","10,809 km²"
"Gennarbyviken (92.111.1.001)","10,773 km²"
"Särkijärvi (04.376.1.001)","10,746 km²"
"Kuttajärvi (14.724.1.001)","10,661 km²"
"Paljavesi (04.112.1.436)","10,603 km²"
"Virmajärvi (04.146.1.060)","10,569 km²"
"Saraavesi (14.321.1.001)","10,488 km²"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","10,423 km²"
"Vuontisjärvi (71.260.1.002)","10,417 km²"
"Joutsijärvi (35.143.1.001)","10,388 km²"
"Pieni-Kiimanen (59.822.1.001)","10,368 km²"
"Elämäjärvi (14.493.1.001)","10,338 km²"
"Vanttausjärvi (65.244.1.003)","10,29 km²"
"Kurkijärvi - Tuuliainen (61.663.1.002)","10,194 km²"
"Saarijärvi (04.163.1.001)","10,183 km²"
"Mallos (14.927.1.002)","10,157 km²"
"Joutsjärvi (14.812.1.002)","10,123 km²"
"Kiltuanjärvi (04.643.1.001)","10,122 km²"
"Ristijärvi - Välttämönselkä (64.042.1.002)","10,059 km²"
"Koutajärvi (14.732.1.001)","10,034 km²"
"Enijärvi (65.795.1.001)","10,022 km²"
"Älänne (04.662.1.002)","10,011 km²"
"Kallunkijärvi (73.063.1.003)","9,977 km²"
"Saunajärvi (59.977.1.001)","9,92 km²"
"Arrajärvi (14.122.1.005)","9,908 km²"
"Hammasjärvi (71.631.1.001)","9,905 km²"
"Patanan tekojärvi (49.092.2.001)","9,904 km²"
"Nurmijärvi (04.195.1.009)","9,893 km²"
"Parkkimanjärvi (54.059.1.004)","9,868 km²"
"Alaset (04.212.1.018)","9,842 km²"
"Tammijärvi (14.111.1.014)","9,813 km²"
"Ala-Luosta (04.681.1.001)","9,51 km²"
"Pyhäjärvi (35.774.1.001)","9,486 km²"
"Liesjärvi (35.982.1.001)","9,439 km²"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","9,396 km²"
"Isohaaran vl:n yläallas (65.111.2.001)","9,3 km²"
"Osmajärvi (04.262.1.001)","9,275 km²"
"Perunkajärvi (65.752.1.001)","9,23 km²"
"Karvianjärvi (36.043.1.001)","9,214 km²"
"Ilomantsinjärvi (04.926.1.001)","9,2 km²"
"Ala-Kivijärvi (14.191.1.013)","9,196 km²"
"Paatinjärvi (59.265.1.001)","9,159 km²"
"Mikitänjärvi (59.732.1.001)","9,155 km²"
"Raudanvesi (04.585.1.004)","9,081 km²"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","9,065 km²"
"Jukajärvi (04.176.1.001)","9,04 km²"
"Kolkku (14.475.1.006)","9,023 km²"
"Salosvesi - Pettämä (14.523.1.001)","8,975 km²"
"Karhujärvi (65.394.1.068)","8,963 km²"
"Kelujärvi (65.896.1.001)","8,929 km²"
"Säynejärvi (02.026.1.001)","8,875 km²"
"Peränne (35.424.1.001)","8,875 km²"
"Iso-Löytäne (35.725.1.001)","8,839 km²"
"Jämsänvesi - Petäjävesi (14.531.1.001)","8,835 km²"
"Herajärvi (04.412.1.003)","8,827 km²"
"Rauvanjärvi (04.781.1.003)","8,821 km²"
"Jämijärvi (35.542.1.001)","8,792 km²"
"Korpijärvi (01.081.1.001)","8,732 km²"
"Eväjärvi (35.723.1.018)","8,724 km²"
"Seinäjärvi (42.074.1.002)","8,628 km²"
"Äimäjärvi (35.262.1.001)","8,576 km²"
"Rotimo (04.546.1.002)","8,574 km²"
"Naamankajärvi - Polvijärvet (61.761.1.005)","8,52 km²"
"Uurasjärvi (35.481.1.003)","8,506 km²"
"Alanen Alposjärvi (67.932.1.001)","8,501 km²"
"Pienivesi (14.917.1.002)","8,445 km²"
"Iso Rautavesi (14.522.1.001)","8,434 km²"
"Enonjärvi (14.462.1.001)","8,43 km²"
"Luvanjärvi (59.722.1.001)","8,415 km²"
"Rautjärvi (04.161.1.011)","8,41 km²"
"Pasmajärvi (67.862.1.001)","8,378 km²"
"Eräjärvi (35.726.1.001)","8,352 km²"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","8,324 km²"
"Kankarisvesi (14.512.1.002)","8,292 km²"
"Nurmesjärvi (04.639.1.006)","8,291 km²"
"Punelia (23.053.1.008)","8,264 km²"
"Kuivajärvi (35.931.1.007)","8,24 km²"
"Palojärvi (04.912.1.001)","8,239 km²"
"Mekrijärvi (04.921.1.001)","8,221 km²"
"Sulkavanjärvi (04.554.1.001)","8,198 km²"
"Ilajanjärvi (04.933.1.005)","8,195 km²"
"Vetsijärvi (68.064.1.001)","8,19 km²"
"Vainosjärvi (69.065.1.010)","8,183 km²"
"Törmäsjärvi (67.927.1.001)","8,121 km²"
"Niemisjärvi (14.382.1.001)","8,115 km²"
"Salajärvi (14.162.1.002)","8,1 km²"
"Liesjärvi (35.484.1.001)","8,044 km²"
"Pyhäjärvi (04.116.1.008)","7,992 km²"
"Suurijärvi (04.124.1.006)","7,986 km²"
"Polojärvi (61.323.1.001)","7,95 km²"
"Saittajärvi (14.774.1.003)","7,919 km²"
"Hankavesi (14.372.1.001)","7,87 km²"
"Hinjärv (83.102.1.001)","7,862 km²"
"Varisvesi (04.273.1.300)","7,838 km²"
"Rautjärvi (14.945.1.001)","7,811 km²"
"Painio (27.042.1.001)","7,807 km²"
"Nerosjärvi (35.783.1.001)","7,797 km²"
"Iijärvi (59.531.1.010)","7,792 km²"
"Soivionjärvi (61.332.1.001)","7,778 km²"
"Heitjärvi (14.446.1.001)","7,712 km²"
"Pudasjärvi - Syväjärvi (14.442.1.001)","7,712 km²"
"Halsuanjärvi (49.033.1.001)","7,68 km²"
"Suomijärvi (04.141.1.045)","7,573 km²"
"Naamankajärvi (61.343.1.003)","7,565 km²"
"Köyry (65.792.1.001)","7,565 km²"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","7,514 km²"
"Kankarinjärvi (35.534.1.001)","7,485 km²"
"Kaartjärvi (35.887.1.001)","7,476 km²"
"Määrjärvi (82.002.1.049)","7,443 km²"
"Juottaan tekojärvi (65.271.2.001)","7,363 km²"
"Vuohtajärvi (53.053.1.015)","7,362 km²"
"Luomanen (04.649.1.001)","7,35 km²"
"Koviojärvi (61.382.1.001)","7,316 km²"
"Iso-Jälä (04.611.1.007)","7,29 km²"
"Jullamojärvi (69.073.1.003)","7,284 km²"
"Tammijärvi - Hauha (14.227.1.003)","7,283 km²"
"Ala-Kintaus (14.552.1.001)","7,218 km²"
"Eimisjärvi - Lauttalammit (01.072.1.001)","7,212 km²"
"Vaikkojärvi (04.752.1.001)","7,192 km²"
"Kirkkojärvi (24.021.1.005)","7,183 km²"
"Haapajärvi (04.253.1.024)","7,178 km²"
"Villikkalanjärvi (16.003.1.003)","7,174 km²"
"Mahlunjärvi (14.621.1.001)","7,136 km²"
"Aittojärvi - Murtojärvi (59.941.1.001)","7,056 km²"
"Kalmarinselkä (14.623.1.006)","7,054 km²"
"Ainali (54.075.1.001)","7,05 km²"
"Luupuvesi (04.572.1.001)","7,041 km²"
"Kelottijärvi (67.610.1.014)","7,04 km²"
"Lehijärvi (35.237.1.001)","7,04 km²"
"Iso-Kaarni (65.242.1.001)","7,031 km²"
"Arajärvi (65.424.1.001)","6,986 km²"
"Peurunka (14.333.1.001)","6,94 km²"
"Kalhamajärvi (60.085.1.001)","6,937 km²"
"Hautaperän tekojärvi (53.081.2.001)","6,937 km²"
"Ounasjärvi (65.632.1.001)","6,929 km²"
"Sysmäjärvi (04.353.1.019)","6,874 km²"
"Mouhijärvi (35.155.1.001)","6,87 km²"
"Pajulanjärvi (35.762.1.001)","6,85 km²"
"Komujärvi (54.053.1.001)","6,835 km²"
"Suuri Vehkajärvi (04.184.1.008)","6,728 km²"
"Nangujärvi (71.142.1.001)","6,727 km²"
"Kongasjärvi (59.355.1.001)","6,725 km²"
"Iso-Kisko (24.023.1.001)","6,721 km²"
"Sinervä (35.672.1.001)","6,71 km²"
"Kurkijärvi (35.372.1.001)","6,661 km²"
"Oijusluoma (61.342.1.006)","6,638 km²"
"Suomunjärvi (04.962.1.001)","6,628 km²"
"Iso-Vihtari (04.274.1.024)","6,622 km²"
"Pyhitty (04.257.1.023)","6,62 km²"
"Pasasjärvi (71.416.1.001)","6,602 km²"
"Lohijärvi (04.126.1.001)","6,599 km²"
"Koskeljärvi (33.005.1.001)","6,578 km²"
"Osmanki (54.074.1.002)","6,537 km²"
"Ormajärvi (35.792.1.001)","6,53 km²"
"Peltojärvi (71.963.1.001)","6,516 km²"
"Marrasjärvi (65.551.1.003)","6,508 km²"
"Kyrsyänjärvi (04.175.1.002)","6,508 km²"
"Jaurakkajärvi (61.712.1.001)","6,497 km²"
"Löytänä (14.438.1.001)","6,466 km²"
"Kymijärvi (14.164.1.001)","6,465 km²"
"Ajankijärvi (67.924.1.004)","6,454 km²"
"Puujärvi (23.023.1.002)","6,448 km²"
"Pitkävesi (35.761.1.002)","6,447 km²"
"Jalanti (35.281.1.002)","6,429 km²"
"Vikajärvi (65.721.1.001)","6,41 km²"
"Jokijärvi (61.312.1.001)","6,378 km²"
"Kuivasjärvi (35.561.1.004)","6,371 km²"
"Ahveninen (14.718.1.048)","6,333 km²"
"Menesjärvi (71.711.1.001)","6,323 km²"
"Korpinen (04.641.1.003)","6,317 km²"
"Alajärvi (35.892.1.004)","6,26 km²"
"Stuorab Kolmmesjavri (69.083.1.003)","6,246 km²"
"Kuhnamo (14.332.1.001)","6,222 km²"
"Hopjärvi (16.008.1.001)","6,219 km²"
"Vuontisjärvi (67.475.1.001)","6,214 km²"
"Hahmajärvi (35.766.1.013)","6,184 km²"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","6,142 km²"
"Riitasenjärvi (04.292.1.012)","6,127 km²"
"Vatianjärvi (14.331.1.001)","6,117 km²"
"Iso-Lauas (14.725.1.017)","6,111 km²"
"Renkajärvi (35.885.1.010)","6,083 km²"
"Salajärvi (14.174.1.027)","6,06 km²"
"Niettaanselkä (04.922.1.080)","6,033 km²"
"Pitkäjärvi (53.095.1.001)","6,025 km²"
"Syysjärvi (71.992.1.001)","6,02 km²"
"Misijärvi (65.798.1.001)","6,012 km²"
"Haapajärvi (04.462.1.001)","6,011 km²"
"Aalisjärvi (67.954.1.001)","6,001 km²"
"Takajärvi (35.893.1.002)","5,993 km²"
"Kuontijärvi (73.052.1.002)","5,954 km²"
"Säytsijärvi (71.993.1.001)","5,93 km²"
"Tuusulanjärvi (21.082.1.001)","5,92 km²"
"Imjärvi (14.179.1.001)","5,912 km²"
"Kyrkösjärven tekojärvi (42.071.2.001)","5,908 km²"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","5,887 km²"
"Alusvesi (04.341.1.001)","5,879 km²"
"Kortteisen tekojärvi (57.063.2.001)","5,876 km²"
"Herajärvi (14.978.1.050)","5,875 km²"
"Ylä-Luotojärvi (04.238.1.003)","5,863 km²"
"Kulkemus (04.121.1.144)","5,828 km²"
"Saarijärvi (59.523.1.003)","5,795 km²"
"Niinivesi (14.341.1.002)","5,778 km²"
"Yli-Nampajärvi (65.722.1.001)","5,775 km²"
"Saarijärvi (14.272.1.001)","5,773 km²"
"Kuonanjärvi (04.184.1.001)","5,741 km²"
