,Pinta-ala
"Terrijärvi (14.221.1.039)","12,42 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Lahnajärvi (14.221.1.142)","11,9 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Alajärvi (14.221.1.089)","11,25 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Kuolemajärvi (14.221.1.109)","10,48 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Paajärvi (14.221.1.115)","10,21 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Kytöjärvi (14.221.1.159)","9,43 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Asemenjärvi (14.221.1.132)","8,5 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Särkijärvi (14.221.1.065)","8,35 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Unnasjärvi (14.221.1.026)","8,19 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Santusjärvi (14.221.1.069)","7,89 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Ruojärvi (14.221.1.072)","7,67 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Pitkäjärvi (14.221.1.103)","7,39 ha"
"Tervajärvi (14.221.1.121)","7,37 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Tevätlammi (14.221.1.153)","7,07 ha"
"Touhulanjärvi (14.221.1.156)","7,07 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Vähä-Kärppäjärvi (14.221.1.079)","6,72 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Tarvajärvi (14.221.1.116)","6,32 ha"
"Tervajärvi (14.221.1.140)","6,22 ha"
"Iso Permusjärvi (14.221.1.004)","6,17 ha"
"Raudanjärvi (14.221.1.043)","6,1 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Vehmasjärvi (14.221.1.123)","5,76 ha"
"Nurmijärvi (14.221.1.141)","5,74 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha"
"Ruokonen (14.221.1.059)","5,38 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Vääntämö (14.221.1.007)","5,33 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Särkijärvi (14.221.1.133)","5,24 ha"
"Yläjärvi (14.221.1.090)","5,21 ha"
"Koivulanjärvi (14.221.1.107)","5,04 ha"
"Aholammi (14.221.1.136)","5,03 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Hivunlampi (14.221.1.259)","4,99 ha"
"Säkkijärvi (14.221.1.100)","4,78 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Kuhmalammi (14.221.1.035)","4,61 ha"
"Kukkarojärvi (14.221.1.176)","4,6 ha"
"Nuottajärvi (14.221.1.021)","4,57 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Vähä Valkjärvi (14.221.1.029)","4,37 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Kaitajärvi (14.221.1.182)","4,36 ha"
"Pirttijärvi (14.221.1.211)","4,33 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Varislampi (i) (14.221.1.138)","4,27 ha"
