,Pinta-ala,Kunta,Päävesistö
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Hirvijärvi (14.924.1.001)","519,69 ha",Hirvensalmi,"Kymijoki (14)"
"Hirvijärvi (14.833.1.002)","470,78 ha","Sysmä (kunta)","Kymijoki (14)"
"Hirvijärvi (21.033.1.009)","430,37 ha","Hyvinkää,Loppi,Riihimäki","Vantaa (21)"
"Hirvijärvi (14.929.1.038)","152,75 ha",Mikkeli,"Kymijoki (14)"
"Hirvijärvi (04.281.1.029)","144,74 ha",Kuopio,"Vuoksi (04)"
"Hirvijärvi (14.744.1.001)","140,18 ha","Pielavesi (kunta)","Kymijoki (14)"
"Hirvijärvi (42.074.1.012)","110,44 ha",Virrat,"Kyrönjoki (42)"
"Hirvijärvi (36.062.1.001)","110,07 ha",Siikainen,"Karvianjoki (36)"
"Hirvijärvi (14.466.1.004)","102,84 ha",Karstula,"Kymijoki (14)"
"Hirvijärvi (14.935.1.015)","97,87 ha",Pieksämäki,"Kymijoki (14)"
"Hirvijärvi (42.081.1.002)","96,44 ha",Kurikka,"Kyrönjoki (42)"
"Hirvijärvi (14.319.1.003)","93,79 ha",Toivakka,"Kymijoki (14)"
"Hirvijärvi (35.484.1.007)","91,41 ha",Ähtäri,"Kokemäenjoki (35)"
"Hirvijärvi (44.068.1.002)","77,56 ha","Alajärvi (kunta)","Lapuanjoki (44)"
"Hirvijärvi (35.756.1.004)","72,52 ha",Juupajoki,"Kokemäenjoki (35)"
"Hirvijärvi (14.394.1.020)","67,93 ha",Kangasniemi,"Kymijoki (14)"
"Hirvijärvi (14.922.1.035)","54,98 ha",Hirvensalmi,"Kymijoki (14)"
"Hirvijärvi (04.551.1.012)","48,39 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Hirvijärvi (04.595.1.001)","45,91 ha",Lapinlahti,"Vuoksi (04)"
"Hirvijärvi (14.251.1.015)","43,59 ha",Padasjoki,"Kymijoki (14)"
"Hirvijärvi (04.121.1.341)","38,88 ha",Savonlinna,"Vuoksi (04)"
"Hirvijärvi (14.221.1.122)","33,17 ha",Jämsä,"Kymijoki (14)"
"Hirvijärvi (35.538.1.023)","31,31 ha",Parkano,"Kokemäenjoki (35)"
"Hirvijärvi (14.111.1.015)","30,44 ha",Loviisa,"Kymijoki (14)"
"Hirvijärvi (04.212.1.007)","29,47 ha",Savonlinna,"Vuoksi (04)"
"Hirvijärvi (04.272.1.065)","27,32 ha",Kuopio,"Vuoksi (04)"
"Hirvijärvi (04.583.1.023)","23,67 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Hirvijärvi (35.766.1.005)","23,65 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Hirvijärvi (35.314.1.003)","23,32 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Hirvijärvi (35.290.1.004)","21,75 ha",Vesilahti,"Kokemäenjoki (35)"
"Hirvijärvi (35.521.1.004)","20,09 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Hirvijärvi (14.912.1.004)","18,61 ha",Kouvola,"Kymijoki (14)"
"Hirvijärvi (36.029.1.012)","18,03 ha",Pori,"Karvianjoki (36)"
"Hirvijärvi (04.694.1.011)","16,18 ha","Tuusniemi,Kuopio","Vuoksi (04)"
"Hirvijärvi (14.645.1.009)","14,92 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Hirvijärvi (12.006.1.038)","14,75 ha",Kouvola,"Vehkajoki (12)"
"Hirvijärvi (35.481.1.023)","12,6 ha",Virrat,"Kokemäenjoki (35)"
"Hirvijärvi (14.721.1.013)","11,45 ha",Vesanto,"Kymijoki (14)"
"Hirvijärvi (04.121.1.025)","10,49 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Hirvijärvi (35.311.1.025)","8,48 ha",Tampere,"Kokemäenjoki (35)"
"Hirvijärvi (04.121.1.243)","8,39 ha",Savonlinna,"Vuoksi (04)"
"Hirvijärvi (35.722.1.031)","7,63 ha",Jämsä,"Kokemäenjoki (35)"
"Hirvijärvi (14.272.1.009)","7,3 ha",Jyväskylä,"Kymijoki (14)"
"Hirvijärvi (35.585.1.002)","6,84 ha",Ikaalinen,"Kokemäenjoki (35)"
"Hirvijärvi (30.003.1.001)","6,46 ha",Mynämäki,"Mynäjoki (30)"
"Hirvijärvi (35.331.1.006)","5,75 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Hirvijärvi (35.785.1.011)","4,99 ha",Pälkäne,"Kokemäenjoki (35)"
"Hirvijärvi (18.052.1.002)","3,17 ha",Hollola,"Porvoonjoki (18)"
"Hirvijärvi (14.523.1.006)","3,11 ha",Jämsä,"Kymijoki (14)"
