,Rantaviiva
"Uurajärvi (59.412.1.003)","7,93 km"
"Saarisenjärvi (59.413.1.001)","7,25 km"
"Iso-Petäinen (59.312.1.002)","4,69 km"
"Varsajärvi (59.414.1.002)","4,43 km"
"Honkajärvi (59.332.1.004)","4,4 km"
"Koikerojärvi (59.334.1.003)","4,2 km"
"Miesjärvi (59.365.1.006)","3,99 km"
"Kangasjärvi (59.414.1.001)","3,98 km"
"Valkeisjärvi (59.417.1.001)","3,77 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Iso-Melanen (59.333.1.005)","3,28 km"
"Mutoudenlampi (59.332.1.001)","3,25 km"
"Iilampi (59.445.1.001)","3,12 km"
"Särkijärvi (59.335.1.002)","3,03 km"
"Haapalainen (59.351.1.003)","2,99 km"
"Ei nimeä (59.412.1.001)","2,95 km"
"Kangasjärvi (59.415.1.003)","2,78 km"
"Tahvinlampi (59.419.1.001)","2,75 km"
"Loukonlampi (59.418.1.003)","2,63 km"
"Pajulampi (59.412.1.005)","2,62 km"
