,Pinta-ala
"Suopalampi (i) (65.599.1.013)","38,91 ha"
"Rookkijärvi (65.828.1.003)","37,43 ha"
"Puijärvi (65.822.1.004)","36,5 ha"
"Kaitalampi (65.592.1.013)","36,48 ha"
"Rovapäänlampi (p) (65.932.1.001)","35,5 ha"
"Posolampi (65.931.1.007)","34,52 ha"
"Löysäkki (65.593.1.017)","34,15 ha"
"Huotarinlampi (65.598.1.002)","33,12 ha"
"Nojostijärvi (65.854.1.013)","32,21 ha"
"Tunturilampi (65.954.1.003)","31,76 ha"
"Louelampi (65.922.1.001)","31,52 ha"
"Pajujärvi (72.081.1.032)","31,46 ha"
"Routuslampi (65.817.1.005)","30,9 ha"
"Järvi-Järvinen (65.854.1.009)","30,82 ha"
"Ahvenlampi (65.593.1.010)","28,97 ha"
"Lätäkkölampi (65.924.1.002)","28,24 ha"
"Lavalampi (65.770.1.019)","26,54 ha"
"Köngäslampi (65.781.1.002)","26,04 ha"
"Perttamojärvi (65.851.1.003)","25,89 ha"
"Latvalampi (65.747.1.002)","25,2 ha"
"Vasikkajärvi (65.770.1.014)","24,39 ha"
"Ulommainen Vuontisjärvi (65.598.1.018)","22,5 ha"
"Valkkisjärvi (65.770.1.022)","22,3 ha"
"Saarijärvi (65.770.1.024)","21,64 ha"
"Mukkaperäjärvi (72.081.1.038)","20,99 ha"
"Seipälampi (65.732.1.001)","20,69 ha"
"Hanhijärvi (65.854.1.011)","20,37 ha"
"Iso Perälampi (65.770.1.009)","20,27 ha"
"Kotajärvi (72.081.1.012)","20,21 ha"
"Kukaslampi (65.592.1.009)","19,94 ha"
"Aittajärvi (72.081.1.013)","19,75 ha"
"Sukkulalampi (65.931.1.003)","19,21 ha"
"Kuortakkolampi (65.748.1.007)","19,14 ha"
"Välijärvi (65.770.1.023)","18,89 ha"
"Souvalampi (65.893.1.004)","18,76 ha"
"Ei nimeä (65.593.1.007)","18,75 ha"
"Lankojärvi (72.082.1.001)","18,6 ha"
"Päälampi (65.593.1.011)","18,59 ha"
"Nuutamolampi (65.594.1.010)","18,54 ha"
"Suomujärvi (i) (72.081.1.007)","18,39 ha"
"Riengamolampi (65.744.1.001)","18,34 ha"
"Repojärvi (i) (65.945.1.003)","17,76 ha"
"Väärä Särkijärvi (65.735.1.002)","17,43 ha"
"Likkuslampi (65.818.1.001)","16,8 ha"
"Suovainlampi (65.946.1.001)","16,8 ha"
"Kommattilampi (65.891.1.001)","16,77 ha"
"Kontiolampi (65.598.1.012)","16,67 ha"
"Keltalampi (65.881.1.003)","16,59 ha"
"Saukkolampi (65.598.1.010)","16,06 ha"
"Ei nimeä (72.014.1.009)","15,75 ha"
