,Rantaviiva
"Saaransuunjärvi (09.001.1.003)","2,27 km"
"Sairalampi (11.004.1.003)","1,38 km"
"Salmilampi (10.002.1.004)","1,85 km"
"Savanjärvi (10.001.1.005)","2,34 km"
"Savanjärvi (11.003.1.007)","5,05 km"
"Seurinlampi (11.006.1.011)","0,82 km"
"Suolampi (10.005.1.002)","0,43 km"
"Suuri Vuorisenlampi (09.004.1.003)","1,65 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Syväjärvi (11.003.1.010)","3,17 km"
"Syväjärvi (11.006.1.007)","2,89 km"
"Syvälampi (10.002.1.002)","0,58 km"
"Taipaleenjärvi (10.001.1.007)","2,76 km"
"Tavos-Lavonen (10.003.1.003)","1,28 km"
"Tuohilampi (10.002.1.001)","0,99 km"
"Tuorusjärvi (09.001.1.001)","3,56 km"
"Turanjoki (11.003.1.012)","2,98 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Valkialampi (11.004.1.004)","2,31 km"
"Valkialampi (11.007.1.001)","0,61 km"
"Valkjärvi (10.002.1.006)","4,52 km"
"Vallanjärvi (11.006.1.013)","3,68 km"
"Vesanen (11.003.1.003)","4,18 km"
"Viekuranlampi (10.004.1.003)","1,42 km"
"Välijärvi (10.001.1.006)","1,99 km"
"Ylimmäinen (11.006.1.010)","4,53 km"
