,Pinta-ala,Kunta,Päävesistö
"Ahvenlampi (14.681.1.002)","16,55 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (04.873.1.004)","16,5 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (59.627.1.001)","16,26 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.469.1.054)","16,14 ha",Sotkamo,"Vuoksi (04)"
"Ahvenlampi (04.112.1.047)","15,47 ha",Lappeenranta,"Vuoksi (04)"
"Ahvenlampi (73.015.1.043)","15,41 ha",Salla,"Koutajoki (73)"
"Ahvenlampi (14.619.1.003)","14,66 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Ahvenlampi (67.976.1.004)","14,07 ha",Ylitornio,"Tornionjoki (67)"
"Ahvenlampi (47.084.1.004)",14 ha,"Alajärvi (kunta)","Ähtävänjoki (47)"
"Ahvenlampi (59.922.1.027)","13,08 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.112.1.519)","12,97 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (61.317.1.007)","12,83 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (54.015.1.004)","12,76 ha",Oulainen,"Pyhäjoki (54)"
"Ahvenlampi (65.231.1.006)","12,46 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (14.711.1.004)","12,35 ha","Konnevesi (kunta)","Kymijoki (14)"
"Ahvenlampi (65.653.1.002)","12,24 ha",Kittilä,"Kemijoki (65)"
"Ahvenlampi (p) (65.242.1.018)","12,11 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.421.1.026)","11,61 ha",Virrat,"Kokemäenjoki (35)"
"Ahvenlampi (59.486.1.007)","11,42 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Ahvenlampi (72.024.1.012)","11,22 ha",Inari,"Tulomajoki (72)"
