,Pinta-ala
"Teerinen (59.953.1.003)","20,55 ha"
"Kilpilampi (59.953.1.005)","20,03 ha"
"Alajärvi (59.953.1.024)","17,43 ha"
"Pieni Ylijärvi (59.953.1.032)","17,11 ha"
"Määtänlampi (59.953.1.015)","15,95 ha"
"Kylmänjärvi (59.953.1.010)","15,61 ha"
"Iso Joutenlampi (59.953.1.022)","15,12 ha"
"Pieni-Tahkonen (59.953.1.014)","13,47 ha"
"Mahakas (59.953.1.035)","10,68 ha"
"Kuikkalampi (59.953.1.045)","9,37 ha"
"Iso Mustalampi (59.953.1.016)","8,11 ha"
"Salmilampi (59.953.1.011)","8,07 ha"
"Ristonlampi (59.953.1.043)","7,87 ha"
"Valkeislampi (59.953.1.009)","7,61 ha"
"Kalettomanlampi (59.953.1.027)","6,08 ha"
"Pieni Kumpulampi (59.953.1.028)","5,37 ha"
"Hamaralampi (59.953.1.034)","4,65 ha"
"Koppelolampi (59.953.1.012)","4,62 ha"
"Matala (59.953.1.036)","4,47 ha"
"Mullikonlampi (59.953.1.026)","3,58 ha"
