,Rantaviiva
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Tohmajärvi (02.013.1.001)","32,82 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kaustajärvi (01.091.1.003)","14,89 km"
"Patson Pitkä (01.091.1.030)","7,32 km"
"Siikajärvi (02.024.1.001)","6,85 km"
"Sääperi (01.011.1.001)","6,63 km"
"Ylä-Ryösiö (01.092.1.012)","6,1 km"
"Rämeenjärvi (02.012.1.001)","5,47 km"
"Iso Pirtajärvi (01.092.1.003)","4,88 km"
"Kannusjärvi (04.374.1.008)","4,82 km"
"Kostamo (04.375.1.001)","4,52 km"
"Syvälampi (01.091.1.029)","4,1 km"
"Polvijärvi (02.014.1.004)","3,78 km"
"Pitkälampi (01.014.1.002)","3,61 km"
"Kangaslampi (02.014.1.003)","3,56 km"
"Laskulampi (04.374.1.006)","3,42 km"
"Pitkäjärvi (02.015.1.007)","3,37 km"
"Jouhtenus (01.091.1.002)","3,37 km"
"Tervonen (01.012.1.006)","3,3 km"
"Pieni Pirtajärvi (01.092.1.004)","3,25 km"
"Ristilampi (01.091.1.025)","3,22 km"
"Rukosenlampi (02.013.1.003)","3,19 km"
"Kolmisoppinen (02.015.1.012)","3,02 km"
"Ala-Riuttalampi (01.016.1.020)","2,98 km"
"Höksönlampi (02.015.1.001)","2,75 km"
"Pitkälampi (01.053.1.006)","2,73 km"
"Kutsunlampi (01.016.1.026)","2,72 km"
"Sorppalampi (02.024.1.007)","2,47 km"
"Uudenkylänlampi (01.011.1.011)","2,46 km"
"Vääräkosken voimalan yläallas (01.012.2.001)","2,45 km"
"Mässänlammit (01.053.1.004)","2,41 km"
"Haukilampi (01.016.1.001)","2,41 km"
"Honkalampi (01.091.1.026)","2,4 km"
"Onkilampi (01.011.1.002)","2,28 km"
"Miilunlampi (04.382.1.001)","2,28 km"
"Matolampi (02.013.1.004)","2,22 km"
"Pieni Tervalampi (01.091.1.052)","2,19 km"
"Honkalampi (e) (01.092.1.009)","2,16 km"
"Salmilampi (01.016.1.004)","2,14 km"
"Liippilammit (01.053.1.005)","2,1 km"
"Varpalampi (01.091.1.051)","2,03 km"
"Kalilampi (02.015.1.011)","2,02 km"
"Kypärälampi (02.024.1.004)","2,01 km"
"Valkealampi (02.012.1.002)","2,01 km"
"Pitkälampi (02.024.1.005)","2,01 km"
"Kukkolampi (01.011.1.010)",2 km
"Mellitsa (01.091.1.022)","1,98 km"
"Lahnalampi (04.375.1.004)","1,96 km"
