Image,ImageCaption,SiteName
Tiedosto:Kannuskoski.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskoski, Ruokokoski]]</p>","Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski"
Tiedosto:PB280015.JPG,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Rapojärvi, Kevätinlahti|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Rapojärvi, Kevätinlahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinileväkukintaa pinnassa, vedessä lisäksi tummaa nokimaista ainesta. Levälajit: Aphanizomenon flos-aquae, Dolichospermum sp., Woronichinia sp.</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Rapojärvi, Kevätinlahti"
Tiedosto:Tirvanjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Tirvanjärvi (14.182.1.018)/Röllänrannan uimapaikka|<span class=""jwImgCapLakeName"">Tirvanjärvi (14.182.1.018)/</span>Röllänrannan uimapaikka]]</p>","Tirvanjärvi (14.182.1.018)/Röllänrannan uimapaikka"
Tiedosto:Taikos1.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Taikinakoski 2|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Taikinakoski 2]]</p><p class=""jwImgCapAddInfo"">Taikinakosken silta</p>","Ruokojärvi (14.183.1.012)/Taikinakoski 2"
"Tiedosto:Kaajärvi (14.942.1.030)-Välijoentie 41-ObsIMG-201806281148-30.jpeg","<p class=""jwImgCapSiteLink"">[[Kaajärvi (14.942.1.030)/Välijoentie 41|<span class=""jwImgCapLakeName"">Kaajärvi (14.942.1.030)/</span>Välijoentie 41]]</p>","Kaajärvi (14.942.1.030)/Välijoentie 41"
Tiedosto:Rapojärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Hiekkaranta Kipparilantien varressa.|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Hiekkaranta Kipparilantien varressa.]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Hiekkaranta Kipparilantien varressa."
Tiedosto:Vahvasensalmi.jpg,"<p class=""jwImgCapSiteLink"">[[Vahvanen - Aholanjärvi (14.182.1.009)/Vahvasensalmi|<span class=""jwImgCapLakeName"">Vahvanen - Aholanjärvi (14.182.1.009)/</span>Vahvasensalmi]]</p>","Vahvanen - Aholanjärvi (14.182.1.009)/Vahvasensalmi"
"Tiedosto:Ponni (14.112.1.001)-Koivusaaren uimaranta-ObsIMG-202006011033-3.jpg","<p class=""jwImgCapSiteLink"">[[Kymijoki/Koivusaaren uimaranta|<span class=""jwImgCapLakeName"">Kymijoki/</span>Koivusaaren uimaranta]]</p>","Kymijoki/Koivusaaren uimaranta"
Tiedosto:Enäjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Enäjärvi (13.002.1.009)/Enäjärvi|<span class=""jwImgCapLakeName"">Enäjärvi (13.002.1.009)/</span>Enäjärvi]]</p>","Enäjärvi (13.002.1.009)/Enäjärvi"
Tiedosto:Kannuskoski2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskoski, Ruokokoski]]</p>","Ruokojärvi (14.183.1.012)/Kannuskoski, Ruokokoski"
Tiedosto:Rapojärvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle|<span class=""jwImgCapLakeName"">Rapojärvi - Haukkajärvi (14.182.1.002)/</span>Näköalapaikka Rapojärvelle]]</p>","Rapojärvi - Haukkajärvi (14.182.1.002)/Näköalapaikka Rapojärvelle"
"Tiedosto:Sompanen (14.121.1.001)-Sompasen uimaranta-ObsIMG-202006230930-80.jpg","<p class=""jwImgCapSiteLink"">[[Sompanen (14.121.1.001)/Sompasen uimaranta|<span class=""jwImgCapLakeName"">Sompanen (14.121.1.001)/</span>Sompasen uimaranta]]</p>","Sompanen (14.121.1.001)/Sompasen uimaranta"
"Tiedosto:Orijärvi (13.007.1.002)-Silmuntien varresta-ObsIMG-201807211000-77.jpg","<p class=""jwImgCapSiteLink"">[[Orijärvi (13.007.1.002)/Silmuntien varresta|<span class=""jwImgCapLakeName"">Orijärvi (13.007.1.002)/</span>Silmuntien varresta]]</p><p class=""jwImgCapAddInfo"">Suopursuruostetta</p>","Orijärvi (13.007.1.002)/Silmuntien varresta"
Tiedosto:Aholanjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Vahvanen - Aholanjärvi (14.182.1.009)/Vahvasensalmi|<span class=""jwImgCapLakeName"">Vahvanen - Aholanjärvi (14.182.1.009)/</span>Vahvasensalmi]]</p>","Vahvanen - Aholanjärvi (14.182.1.009)/Vahvasensalmi"
Tiedosto:Taikos3.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Taikinakoski 2|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Taikinakoski 2]]</p><p class=""jwImgCapAddInfo"">Taikinakosken silta</p>","Ruokojärvi (14.183.1.012)/Taikinakoski 2"
"Tiedosto:Käyrälampi (14.181.1.008)-Käyrälammen uimaranta-ObsIMG-202006011258-13.jpg","<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Pajukoskenpato.jpg,"<p class=""jwImgCapSiteLink"">[[Tirvanjärvi (14.182.1.018)/Tirvantien silta.|<span class=""jwImgCapLakeName"">Tirvanjärvi (14.182.1.018)/</span>Tirvantien silta.]]</p>","Tirvanjärvi (14.182.1.018)/Tirvantien silta."
"Tiedosto:Vuohij Kuisaari 8 9 2014.jpg","<p class=""jwImgCapSiteLink"">[[Vuohijärvi (14.912.1.001)/Vuohijärvi, Kuisaari, Kouvola|<span class=""jwImgCapLakeName"">Vuohijärvi (14.912.1.001)/</span>Vuohijärvi, Kuisaari, Kouvola]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Laajahko sinilevälautta etelärannalla (2m x 15m).</p>","Vuohijärvi (14.912.1.001)/Vuohijärvi, Kuisaari, Kouvola"
Tiedosto:Kayski3.jpg,"<p class=""jwImgCapSiteLink"">[[Käyrälampi (14.181.1.008)/Käyrälammen uimaranta|<span class=""jwImgCapLakeName"">Käyrälampi (14.181.1.008)/</span>Käyrälammen uimaranta]]</p>","Käyrälampi (14.181.1.008)/Käyrälammen uimaranta"
Tiedosto:Kyynelmyksenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Kyynelmyksenjärvi (13.003.1.006)/Myllylahti|<span class=""jwImgCapLakeName"">Kyynelmyksenjärvi (13.003.1.006)/</span>Myllylahti]]</p>","Kyynelmyksenjärvi (13.003.1.006)/Myllylahti"
"Tiedosto:Suuri-Murtonen (14.184.1.023)-Perkolahti-ObsALG-201806271217-35.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Murtonen (14.184.1.023)/Perkolahti|<span class=""jwImgCapLakeName"">Suuri-Murtonen (14.184.1.023)/</span>Perkolahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hieman sinilevää rannassa</p>","Suuri-Murtonen (14.184.1.023)/Perkolahti"
Tiedosto:Tirvanjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Tirvanjärvi (14.182.1.018)/Röllänrannan uimapaikka|<span class=""jwImgCapLakeName"">Tirvanjärvi (14.182.1.018)/</span>Röllänrannan uimapaikka]]</p>","Tirvanjärvi (14.182.1.018)/Röllänrannan uimapaikka"
