Image,ImageCaption,SiteName
Tiedosto:AhvenlampiKirkkaus.jpg,"<p class=""jwImgCapSiteLink"">[[Ahvenlampi (14.681.1.002)/Pyhäjärven puoleinen ranta|<span class=""jwImgCapLakeName"">Ahvenlampi (14.681.1.002)/</span>Pyhäjärven puoleinen ranta]]</p><p class=""jwImgCapAddInfo"">Kirkasta vettä kesäkuussa</p>","Ahvenlampi (14.681.1.002)/Pyhäjärven puoleinen ranta"
Tiedosto:Paatela.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Paatelan kanava|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Paatelan kanava]]</p><p class=""jwImgCapAddInfo"">Taukopaikka Paatelan kanavan läheisyydessä.</p>","Keitele (yhd.)/Paatelan kanava"
Tiedosto:Saralampi3.jpg,"<p class=""jwImgCapSiteLink"">[[Saraalampi (14.411.1.018)/Saralampi|<span class=""jwImgCapLakeName"">Saraalampi (14.411.1.018)/</span>Saralampi]]</p>","Saraalampi (14.411.1.018)/Saralampi"
Tiedosto:Suolahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Suolahti|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Suolahti]]</p><p class=""jwImgCapAddInfo"">Taustalla häämöttää osa Suolahden satamaa</p>","Keitele (yhd.)/Suolahti"
"Tiedosto:WP 20150706 14 36 40 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen lähde1</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150727 11 19 02 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Matilanvirta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Matilanvirta]]</p><p class=""jwImgCapAddInfo"">Matilanvirta</p>","Keitele (yhd.)/Matilanvirta"
"Tiedosto:WP 20150706 14 24 47 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Kalla</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
Tiedosto:Kovala.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Kovalanniemen ranta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Kovalanniemen ranta]]</p>","Keitele (yhd.)/Kovalanniemen ranta"
Tiedosto:Kaarmeniemi.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Palavaniemi, Käärmeniemi|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Palavaniemi, Käärmeniemi]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka</p>","Pyhäjärvi (14.681.1.001)/Palavaniemi, Käärmeniemi"
Tiedosto:Saralampi2.jpg,"<p class=""jwImgCapSiteLink"">[[Saraalampi (14.411.1.018)/Saralampi|<span class=""jwImgCapLakeName"">Saraalampi (14.411.1.018)/</span>Saralampi]]</p>","Saraalampi (14.411.1.018)/Saralampi"
"Tiedosto:WP 20150706 10 18 18 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Maisemaa Hietaman voimalaitoksen sillalta</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
