,Rantaviiva
"Sikaraumanpuhti (95.310.1.018)","7,07 km"
"Hilappajärvi (95.212.1.001)","4,35 km"
"Kylänjärvi (95.310.1.013)","1,75 km"
"Ei nimeä (95.310.1.008)","1,54 km"
"Puorenjärvi (95.310.1.015)","1,54 km"
"Salmitunlahti (95.310.1.016)","1,43 km"
"Puosletinjärvi (95.310.1.017)","1,42 km"
"Tiuttalinjärvi (95.310.1.006)","1,42 km"
"Ei nimeä (96.110.1.021)","1,25 km"
"Kluuvi (95.310.1.014)","1,21 km"
"Louknaistenaukko (95.310.1.003)","1,2 km"
"Krukluuvi (95.310.1.007)","1,19 km"
"Nällitjärvi (95.310.1.004)","1,02 km"
"Myllylampi (95.310.1.002)","0,93 km"
"Troominjärvi (95.310.1.005)","0,81 km"
"Sifrenlahti (95.310.1.010)","0,75 km"
"Ei nimeä (95.310.1.009)","0,68 km"
"Viikki (95.310.1.011)","0,54 km"
"Mustajärvi (95.310.1.001)","0,47 km"
"Ei nimeä (95.310.1.012)","0,47 km"
