Image,"Display fi",Päivämäärä,Lisätiedot
,"Vähän roskia (Orgaaninen jäte)",2020-08-28T17:05:00,
,"Ei roskia",2020-06-09T13:54:00,
,"Ei roskia",2020-06-23T13:46:00,
,"Ei roskia",2020-07-16T09:10:00,
,"Ei roskia",2020-07-23T18:27:00,
,"Ei roskia",2020-07-08T13:54:00,
,"Ei roskia",2020-07-01T10:02:00,"Rakkolevää ja meriheinää jonkin verran"
,"Ei roskia",2020-08-19T20:39:00,
,"Ei roskia",2020-07-28T20:11:00,
,"Ei roskia",2020-08-13T09:07:00,
,"Ei roskia",2020-06-18T08:02:00,
,"Ei roskia",2020-09-03T09:33:00,
,"Ei roskia",2021-08-03T12:26:00,
,"Ei roskia",2021-07-13T13:14:00,
,"Ei roskia",2021-07-27T22:37:00,
,"Vähän roskia",2021-06-28T11:45:00,"merilevää vähän"
,"Vähän roskia",2021-07-19T12:10:00,merilevää
,"Ei roskia",2021-06-21T19:35:00,
,"Ei roskia",2021-08-11T10:00:00,
,"Ei roskia",2021-06-01T10:38:00,
,"Paljon roskia (Orgaaninen jäte)",2021-06-08T12:55:00,"Siitepölyä männystä, merilevää, sekoituksena"
,"Vähän roskia (Orgaaninen jäte)",2021-06-14T15:30:00,"merilevää hiukan"
,"Vähän roskia",2021-07-05T17:43:00,merilevää
,"Ei roskia",2020-06-01T17:04:00,
