,Rantaviiva
"Piltunginjärvi (59.248.1.001)","14,59 km"
"Auhojärvi (60.083.1.006)","14,49 km"
"Kivarinjärvi (60.051.1.006)","13,78 km"
"Lylyjärvi (61.732.1.001)","12,64 km"
"Puokiojärvi (59.275.1.001)","12,27 km"
"Puolankajärvi (60.055.1.001)","11,14 km"
"Paakanajärvi (59.355.1.003)","11,13 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Ristijärvi (60.052.1.004)","10,37 km"
"Vilpusjärvi (60.057.1.001)","9,34 km"
"Pirttijärvi (60.083.1.001)","9,27 km"
"Saarijärvi (60.059.1.006)","8,17 km"
"Kalliojärvi (59.249.1.002)","8,05 km"
"Luppojärvi (60.085.1.002)","7,7 km"
"Kiiskisjärvi (59.272.1.002)","7,61 km"
"Mätäsjärvi (59.271.1.003)","7,57 km"
"Askanjärvi (61.782.1.001)","7,45 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Pikku-Salminen (60.058.1.003)","5,93 km"
"Kouerjärvi (60.092.1.002)","5,78 km"
"Voipuanjärvi (59.354.1.003)","5,69 km"
"Luoteenjärvi (59.343.1.002)","5,69 km"
"Pieni Tulijärvi (59.354.1.016)","5,22 km"
"Iso-Salminen (60.058.1.008)","5,22 km"
"Löytöjärvi (59.448.1.001)","5,21 km"
"Louhijärvi (60.054.1.012)","5,03 km"
"Housujärvi (60.086.1.001)","5,03 km"
"Kärpänlampi (60.083.1.004)",5 km
"Lauttajärvi (60.052.1.008)",5 km
"Särkijärvi (61.734.1.002)","4,8 km"
"Pirttijärvi (59.276.1.003)","4,66 km"
"Kinkeli (61.736.1.001)","4,66 km"
"Väärälampi (60.054.1.021)","4,51 km"
"Pieni-Laamanen (59.343.1.003)","4,45 km"
"Pikku-Puutio (60.052.1.003)","4,41 km"
"Haukijärvi (60.054.1.022)","4,38 km"
"Iso-Kaitanen (59.414.1.007)","4,29 km"
"Iso Puutiojärvi (60.052.1.001)","4,26 km"
"Karhujärvi (59.354.1.024)","4,23 km"
"Iso-Juurikainen (61.736.1.010)","4,18 km"
"Iso Särkijärvi (59.443.1.006)","4,11 km"
"Kalliojärvi (59.354.1.018)","4,1 km"
"Pohjainlampi (60.053.1.005)","4,07 km"
"Kantojärvi (59.344.1.006)","3,95 km"
"Ohtalampi (60.095.1.001)","3,83 km"
"Palonen (60.084.1.001)","3,82 km"
"Raatejärvi (59.446.1.003)","3,8 km"
"Vähäjärvi (60.083.1.002)","3,77 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Kuorejärvi (60.091.1.003)","3,73 km"
"Kotajärvi (59.355.1.007)","3,72 km"
"Lautinjärvi (59.275.1.002)","3,7 km"
"Martinjärvi (61.732.1.010)","3,61 km"
"Pikku Aittojärvi (60.092.1.003)","3,59 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Valkeajärvi (61.731.1.008)","3,56 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Seipijärvi (61.731.1.009)","3,35 km"
"Keskinen (59.354.1.001)","3,29 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Särkijärvi (61.736.1.014)","3,16 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Vähä Tenämäjärvi (61.721.1.023)","3,15 km"
"Ruuhijärvi (59.447.1.003)","3,1 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Saarijärvi (59.464.1.010)","3,07 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Latvajärvi (59.443.1.011)","3,03 km"
"Lahnajärvi (59.354.1.023)",3 km
"Mustajärvi (61.732.1.002)","2,98 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Lassinlampi (59.354.1.009)","2,83 km"
"Nalkinjärvi (59.354.1.012)","2,82 km"
"Pieni Koivujärvi (59.354.1.011)","2,8 km"
"Holstinjärvi (59.444.1.001)","2,71 km"
"Talttalampi (61.724.1.002)","2,68 km"
"Hietajärvi (61.732.1.008)","2,67 km"
"Iso-Lukkari (61.782.1.003)","2,67 km"
"Valkeainen (59.249.1.006)","2,63 km"
"Honkajärvi (60.059.1.001)","2,57 km"
"Majovanjärvi (61.721.1.018)","2,55 km"
"Peuronjärvi (61.755.1.001)","2,52 km"
"Rakennusjärvi (59.447.1.001)","2,47 km"
"Vähä-Kivari (60.051.1.003)","2,39 km"
"Kolkko (61.736.1.008)","2,35 km"
"Risujärvi (61.733.1.004)","2,34 km"
"Luhtalampi (60.056.1.003)","2,25 km"
"Kaihlaslampi (61.733.1.003)","2,24 km"
"Pyöreäinen (59.413.1.018)","2,21 km"
"Kiehtäjäjärvi (61.722.1.009)","2,2 km"
