,Syvyys
"Sorsavesi (04.263.1.001)","61,5 m"
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Unnukka (04.271.1.001)","41,12 m"
"Kuvansi (04.264.1.001)",41 m
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Ylä-Koirus (04.275.1.001)",29 m
"Varisvesi (04.273.1.300)","28,65 m"
"Saamainen (04.272.1.034)",27 m
"Suurijärvi (04.265.1.001)",26 m
"Rääpysjärvi (04.273.1.259)",26 m
"Petäjäjärvi (04.275.1.005)","24,7 m"
"Särkijärvi (04.269.1.018)",24 m
"Sarkajärvi (04.271.1.024)","23,5 m"
"Ylävesi (04.275.1.017)",23 m
"Karilampi (04.265.1.002)",21 m
"Kivijärvi (04.273.1.248)","20,6 m"
"Valkeinen (04.271.1.072)",20 m
"Pyöreäjärvi (04.273.1.206)","19,9 m"
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Ala-Särkijärvi (04.269.1.004)","19,5 m"
"Riihijärvi (04.273.1.180)","19,5 m"
"Savivesi (04.271.1.050)",19 m
"Häyryjärvi (04.269.1.005)","18,7 m"
"Taka-Saarinen (04.261.1.014)","18,7 m"
"Kanteleenjärvi (04.272.1.041)","18,5 m"
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Venejärvi (04.271.1.026)",18 m
"Osmajärvi (04.262.1.001)",18 m
"Sääksjärvi (04.273.1.210)","17,9 m"
"Haltunlampi (04.263.1.009)","17,6 m"
"Valkeinen (04.263.1.033)","17,2 m"
"Kotajärvi (04.263.1.043)",17 m
"Vääränlampi (04.275.1.007)",17 m
"Suuri Ropanjärvi (04.273.1.165)",17 m
"Iso-Musta (04.269.1.020)","16,52 m"
"Suurijärvi (04.271.1.057)",16 m
"Saarinen (04.263.1.042)",16 m
"Jouhteinen (04.265.1.007)",16 m
"Säyneislampi (04.263.1.007)",16 m
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Valkiajärvi (04.272.1.009)",16 m
"Valkeinen (04.269.1.003)","15,8 m"
