,Rantaviiva
"Lahnajärvi (36.018.1.001)","1,95 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Lettolammi (36.018.1.007)","0,65 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Luodeslammi (36.014.1.008)","0,54 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Mustalammi (36.018.1.004)","0,52 km"
"Mäntyjärvi (36.052.1.002)","0,53 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Paskolammi (36.062.1.004)","0,45 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Pimeänperänlammi (36.014.1.006)","1,14 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Ritalahti (36.061.1.009)","1,19 km"
"Siikaisjärvi (36.065.1.002)","30,8 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Typpijärvi (36.011.1.005)","0,77 km"
"Umpilammi (36.014.1.007)","0,64 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Vehkajärvi (36.061.1.006)","1,06 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Vuorijärvi (36.068.1.001)","6,66 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Vähänsalonlahti (36.061.1.003)","3,25 km"
