,Rantaviiva
"Alajärvi (36.017.1.013)","7,32 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Alinenlammi (36.095.1.009)","1,48 km"
"Ei nimeä (35.111.1.001)","0,55 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Ei nimeä (35.145.1.016)","0,46 km"
"Ei nimeä (36.016.1.006)","0,48 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Ei nimeä (83V042.1.001)","0,53 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Ei nimeä (83V044.1.009)","0,53 km"
"Ei nimeä (83V044.1.010)","0,51 km"
"Ei nimeä (96.310.1.003)","0,56 km"
"Enäjärvi (83.043.1.001)","4,79 km"
"Fatijärvi (83V044.1.004)","0,61 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Haapijärvi (36.012.1.001)","5,37 km"
"Hakolammi (36.029.1.010)","0,52 km"
"Hanhilahti (36.017.1.010)",2 km
"Harmaajärvi (36.029.1.006)","2,27 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Hiekkakuopat (35.114.1.001)","0,54 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Housulammi (35.145.1.010)","1,09 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Iso-Invatna (36.017.1.003)","3,22 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Kartanonjärvi (83.046.1.002)","0,47 km"
