,Rantaviiva
"Puula (14.923.1.001)","1 776,73 km"
"Suontee (yhd.)","627,254 km"
"Ryökäsvesi - Liekune (14.922.1.001)","208,68 km"
"Vahvajärvi (14.921.1.001)","70,65 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Saarva (14.918.1.004)","18,7 km"
"Iso-Sämpiä (14.914.1.009)","11,04 km"
"Iso Metsälampi (14.921.1.012)","8,91 km"
"Roukejärvi (14.924.1.011)","8,91 km"
"Hirvijärvi (14.922.1.035)","7,85 km"
"Lahnajärvi (14.922.1.021)","7,58 km"
"Kieluvainen (14.922.1.037)","7,42 km"
"Suonteenlahti (14.851.1.033)","6,38 km"
"Särkilampi (14.851.1.032)","5,59 km"
"Kaihlanen (14.922.1.015)","5,33 km"
"Pitkälampi (14.922.1.033)","5,23 km"
"Säiniönjärvi (14.977.1.013)","4,63 km"
"Pitkälampi (14.923.1.170)","4,38 km"
"Pienilampi (14.922.1.032)","3,81 km"
"Majavesi (14.922.1.040)","3,73 km"
"Pieni Metsälampi (14.921.1.013)","2,68 km"
"Kaitajärvi (14.853.1.010)","2,64 km"
"Myllylampi (14.921.1.014)","2,58 km"
"Hurus (14.922.1.011)","2,57 km"
"Monikkolanlampi (14.922.1.018)","2,39 km"
"Iso-Niemistö (14.922.1.016)","2,39 km"
"Ellampi (14.923.1.004)","2,38 km"
"Uimalampi (14.923.1.005)","2,36 km"
"Vasaranlampi (14.923.1.181)","2,34 km"
"Sarkanen (14.922.1.046)","2,22 km"
"Kurjenlahti (14.922.1.055)","2,12 km"
"Matslampi (14.923.1.162)","2,12 km"
"Kotilampi (14.923.1.164)","1,95 km"
"Syylampi (14.851.1.015)","1,91 km"
"Kotalampi (14.923.1.161)","1,91 km"
"Säkkilampi (14.922.1.027)","1,91 km"
"Kaalilampi (14.922.1.006)","1,9 km"
"Pauninlampi (14.923.1.010)","1,78 km"
"Heilampi (14.922.1.036)","1,7 km"
"Savilampi (i) (14.922.1.048)","1,67 km"
"Hietalampi (14.923.1.180)","1,56 km"
"Pirttilampi (14.921.1.003)","1,54 km"
"Lauttalampi (14.922.1.013)","1,48 km"
"Vesilampi (14.924.1.008)","1,47 km"
"Lylylampi (14.913.1.055)","1,45 km"
"Valkealampi (14.923.1.009)","1,41 km"
"Vehkolampi (14.922.1.030)","1,4 km"
"Haukilampi (14.922.1.005)","1,39 km"
"Liinalampi (14.922.1.003)","1,38 km"
"Kartiskalampi (14.851.1.031)","1,36 km"
"Pitkälampi (14.922.1.050)","1,32 km"
"Kalatonlampi (14.923.1.189)","1,32 km"
"Myllylampi (14.924.1.010)","1,32 km"
"Saarilampi (14.922.1.053)","1,3 km"
"Valkeislampi (14.923.1.184)","1,28 km"
"Kortteenlampi (14.923.1.169)","1,26 km"
"Lahnalampi (14.921.1.004)","1,26 km"
"Tulilampi (14.854.1.004)","1,25 km"
"Lutakonlampi (14.923.1.179)","1,24 km"
"Haukilampi (14.851.1.018)","1,24 km"
"Ahvenistonlampi (14.976.1.012)","1,23 km"
"Iso-Päistäre (14.923.1.185)","1,17 km"
"Vehkalampi (14.922.1.008)","1,17 km"
"Haukilampi (14.923.1.157)","1,13 km"
"Tetrilampi (14.851.1.027)","1,12 km"
"Soppiolampi (14.921.1.005)","1,1 km"
"Vitkolampi (14.921.1.006)","1,08 km"
"Niemislampi (14.922.1.029)","1,07 km"
"Hankalampi (14.922.1.025)","1,06 km"
"Särkilampi (14.922.1.004)","1,05 km"
"Ukkosenlampi (14.922.1.054)","1,05 km"
"Möhkösenlampi (14.922.1.007)","1,05 km"
"Sorsalampi (14.922.1.034)","1,05 km"
"Korsumaanlampi (14.922.1.022)","1,03 km"
"Metsonlampi (14.853.1.014)","1,02 km"
"Kankaistenlampi (14.922.1.002)","0,99 km"
"Ei nimeä (14.851.1.037)","0,99 km"
"Kaakkolampi (14.922.1.031)","0,98 km"
"Sammallampi (14.923.1.190)","0,97 km"
"Verkkolampi (14.853.1.002)","0,97 km"
"Valkealampi (14.923.1.003)","0,93 km"
"Savilampi (l) (14.922.1.049)","0,9 km"
"Teerilampi (14.921.1.002)","0,89 km"
"Pyöriäinen (14.922.1.051)","0,88 km"
"Haukilampi (14.851.1.012)","0,87 km"
"Haukilampi (14.923.1.159)","0,86 km"
"Karhulampi (14.851.1.035)","0,85 km"
"Mustalampi (14.923.1.008)","0,84 km"
"Ilveslampi (14.923.1.002)","0,84 km"
"Pieni-Niemistö (14.922.1.017)","0,83 km"
"Autiolampi (14.923.1.174)","0,82 km"
"Pekkalanlampi (14.923.1.172)","0,81 km"
"Hailampi (14.922.1.028)","0,81 km"
"Riihilampi (14.851.1.036)","0,78 km"
"Mustalampi (14.851.1.013)","0,78 km"
"Kärmelampi (14.921.1.008)","0,75 km"
"Makkaralampi (14.854.1.002)","0,75 km"
"Hiekkalampi (14.921.1.007)","0,74 km"
"Haukilampi (14.921.1.010)","0,73 km"
"Siikalampi (14.853.1.011)","0,73 km"
"Vehkolampi (14.922.1.052)","0,73 km"
"Kalaton (14.851.1.014)","0,73 km"
"Sotkulampi (14.851.1.016)","0,72 km"
"Vuorilampi (14.924.1.012)","0,69 km"
"Lehmolampi (14.851.1.017)","0,66 km"
"Myllylampi (14.922.1.010)","0,65 km"
"Rajalampi (14.921.1.011)","0,63 km"
"Jyhnälampi (14.922.1.019)","0,62 km"
"Pukkilampi (14.854.1.003)","0,62 km"
"Koivulampi (14.914.1.010)","0,62 km"
"Kaijanlammi (14.923.1.166)","0,61 km"
"Pieni-Päistäre (14.923.1.186)","0,6 km"
"Kaaterlampi (14.923.1.187)","0,6 km"
"Sammallampi (14.853.1.001)","0,58 km"
"Liinalampi (14.923.1.006)","0,57 km"
"Huoterlampi (14.922.1.014)","0,57 km"
"Hirvilampi (14.923.1.011)","0,57 km"
"Pieni-Sarkanen (14.922.1.047)","0,56 km"
"Annisenlampi (14.922.1.020)","0,54 km"
"Hopealampi (14.851.1.034)","0,53 km"
"Iulampi (14.922.1.012)","0,5 km"
"Paskolampi (14.923.1.007)","0,49 km"
"Ei nimeä (14.923.1.168)","0,48 km"
"Haukilampi (14.924.1.009)","0,47 km"
"Levälampi (14.923.1.175)","0,47 km"
"Kitolampi (14.923.1.188)","0,46 km"
"Säkkilampi (14.923.1.178)","0,46 km"
"Marklampi (14.923.1.163)","0,45 km"
"Kilpilampi (14.923.1.201)","0,45 km"
"Kivilampi (14.921.1.009)","0,43 km"
"Ei nimeä (14.923.1.167)","0,42 km"
"Hölönlampi (14.923.1.176)","0,4 km"
