,Pinta-ala
"Ruokojärvi (03.053.1.026)","27,74 ha"
"Varislampi (04.197.1.002)","27,63 ha"
"Keskimmäinen (04.118.1.012)","26,46 ha"
"Pyörii (04.118.1.032)","25,39 ha"
"Pekanmäen Hatikainen (04.195.1.023)","25,16 ha"
"Nauksenjärvi (04.118.1.042)","24,49 ha"
"Kauklampi (04.118.1.017)","24,27 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Likolampi (04.112.1.070)","23,52 ha"
"Nousiinjärvi (03.057.1.015)","22,93 ha"
"Kalpiijärvi (04.197.1.011)","22,8 ha"
"Iso Tervalampi (03.057.1.012)","22,64 ha"
"Ukonlampi (03.057.1.010)","21,86 ha"
"Kuokkanen (04.193.1.008)","21,41 ha"
"Samlampi (04.129.1.013)","20,83 ha"
"Suuri-Lyytikkä (03.057.1.021)","20,49 ha"
"Mäntylampi (04.118.1.037)","20,35 ha"
"Myllylampi (04.197.1.003)","19,11 ha"
"Hankolampi (04.197.1.016)","18,91 ha"
"Hirvasjärvi (04.112.1.102)","18,83 ha"
"Alanen (03.053.1.024)","18,65 ha"
"Kortelampi (04.118.1.039)","17,96 ha"
"Ruokojärvi (04.112.1.535)","17,93 ha"
"Huuhtanen (04.118.1.016)","17,87 ha"
"Suuri-Valkee (04.112.1.536)","17,62 ha"
"Närhi (04.118.1.031)","17,27 ha"
"Keski-Hatikainen (04.195.1.024)","16,6 ha"
"Särmäjärvi (04.112.1.531)","16,26 ha"
"Savijärvi (04.112.1.534)","15,78 ha"
"Lemmikko (03.023.1.008)","15,7 ha"
"Suuri Viljärvi (04.112.1.032)","15,47 ha"
"Kymöjärvi (04.119.1.011)","14,98 ha"
"Pitkälampi (04.127.1.051)","14,35 ha"
"Niittulampi (04.197.1.001)","14,28 ha"
"Virsulampi (03.053.1.033)","14,05 ha"
"Mörynlampi (03.023.1.030)","13,72 ha"
"Viitalampi (04.118.1.027)","13,69 ha"
"Martjärvi (04.121.1.030)","13,57 ha"
"Tetrilampi (04.129.1.011)","13,53 ha"
"Hänninjärvi (04.127.1.070)","13,34 ha"
"Mutalampi (04.112.1.058)","12,5 ha"
"Antamanjärvi (04.112.1.084)","12,45 ha"
"Rahelampi (04.118.1.015)","12,27 ha"
"Litulampi (03.053.1.034)","12,23 ha"
"Piilampi (03.023.1.032)","12,12 ha"
"Tervajärvi (04.129.1.001)","12,06 ha"
"Keisjärvi (04.121.1.035)","11,79 ha"
"Sihvonlampi (04.119.1.005)","11,7 ha"
"Kalalampi (04.126.1.018)","11,66 ha"
"Olkajärvi (04.121.1.050)","11,59 ha"
