,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Hietanen (04.746.1.006)","128,8 m",Juuka,"Vuoksi (04)"
"Hietanen (59.583.1.010)","239,44 m",Suomussalmi,"Oulujoki (59)"
"Hietanen - Pieni-Hietanen (59.873.1.001)","144,7 m",Sotkamo,"Oulujoki (59)"
"Hiidenjärvi (14.373.1.002)","103,3 m",Hankasalmi,"Kymijoki (14)"
"Hiidenjärvi (14.443.1.009)","147,1 m","Kivijärvi (kunta)","Kymijoki (14)"
"Hiidenjärvi (73.047.1.003)","288,97 m",Kuusamo,"Koutajoki (73)"
"Hiidenvesi (23.031.1.001)","2,52 m","Lohja,Vihti","Karjaanjoki (23)"
"Hiirenjärvi (04.464.1.014)","162,85 m",Rautavaara,"Vuoksi (04)"
"Hiirenlampi (04.511.1.038)","93,6 m","Lapinlahti,Iisalmi","Vuoksi (04)"
"Hiirenvesi (04.342.1.001)","62,53 m",Joensuu,"Vuoksi (04)"
"Hiisijärvi (59.484.1.001)","149,3 m","Ristijärvi (kunta)","Oulujoki (59)"
"Hiisijärvi (59.519.1.022)","223,4 m",Suomussalmi,"Oulujoki (59)"
"Hiisjärvi (04.953.1.001)","145,5 m",Ilomantsi,"Vuoksi (04)"
"Hipajärvi (73.061.1.012)","222,91 m",Kuusamo,"Koutajoki (73)"
"Hirsijärvi (24.062.1.001)","36,23 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Hirsjärvi (27.041.1.001)","50,77 m",Somero,"Paimionjoki (27)"
"Hirvasjärvi (73.073.1.001)","244,9 m",Salla,"Koutajoki (73)"
"Hirvasjärvi (74.021.1.019)","248,84 m",Kuusamo,"Vienan Kemi (74)"
"Hirvijärvi (04.281.1.029)","80,9 m",Kuopio,"Vuoksi (04)"
"Hirvijärvi (04.694.1.011)","96,3 m","Tuusniemi,Kuopio","Vuoksi (04)"
"Hirvijärvi (14.466.1.004)","157,4 m",Karstula,"Kymijoki (14)"
"Hirvijärvi (14.744.1.001)","112,8 m","Pielavesi (kunta)","Kymijoki (14)"
"Hirvijärvi (14.833.1.002)","80,02 m","Sysmä (kunta)","Kymijoki (14)"
"Hirvijärvi (21.033.1.009)","73,76 m","Hyvinkää,Loppi,Riihimäki","Vantaa (21)"
"Hirvijärvi (42.081.1.002)","81,51 m",Kurikka,"Kyrönjoki (42)"
"Hirvijärvi (44.068.1.002)","92,1 m","Alajärvi (kunta)","Lapuanjoki (44)"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","89,3 m","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Hiukastenjärvi (04.273.1.055)","95,88 m",Kuopio,"Vuoksi (04)"
"Hoikanjärvi - Kylkeinen (59.842.1.007)",161 m,Sotkamo,"Oulujoki (59)"
"Hoikanlampi (04.273.1.123)","103,4 m","Tuusniemi,Heinävesi (kunta)","Vuoksi (04)"
"Hoikanlampi (04.611.1.067)","98,1 m",Kuopio,"Vuoksi (04)"
"Hoikanlampi (14.712.1.027)","103,2 m","Suonenjoki,Rautalampi (kunta)","Kymijoki (14)"
"Hoikka (59.634.1.001)","223,6 m",Suomussalmi,"Oulujoki (59)"
"Hoikka-Paukuttaja (59.582.1.019)","244,05 m",Suomussalmi,"Oulujoki (59)"
"Hoikkajärvi (04.472.1.006)","106,08 m",Nurmes,"Vuoksi (04)"
"Hoikkajärvi (14.725.1.008)","113,8 m",Kuopio,"Kymijoki (14)"
"Hoikkajärvi (59.439.1.001)","138,1 m",Hyrynsalmi,"Oulujoki (59)"
"Hoikkajärvi (65.266.1.014)","250,4 m",Posio,"Kemijoki (65)"
"Hoikkajärvi (65.341.1.031)","148,3 m","Kemijärvi (kunta)","Kemijoki (65)"
"Hoikkajärvi (65.394.1.033)","228,5 m",Salla,"Kemijoki (65)"
"Hoikkajärvi (74.050.1.008)","232,82 m",Kuusamo,"Vienan Kemi (74)"
"Holstinjärvi (59.444.1.001)","212,07 m",Puolanka,"Oulujoki (59)"
"Holstinjärvi (59.635.1.007)","213,1 m",Suomussalmi,"Oulujoki (59)"
"Honka-Jälä (04.613.1.001)","88,34 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Honkajärvi (59.651.1.002)","188,4 m",Suomussalmi,"Oulujoki (59)"
"Honkajärvi (59.762.1.003)","184,3 m",Hyrynsalmi,"Oulujoki (59)"
"Honkajärvi (59.871.1.013)","138,4 m",Sotkamo,"Oulujoki (59)"
"Honkajärvi (65.311.1.056)","148,7 m","Kemijärvi (kunta)","Kemijoki (65)"
"Honkalampi (01.012.1.005)",86 m,"Tohmajärvi (kunta)","Jänisjoki (01)"
"Honkalampi (04.261.1.004)","76,6 m","Joroinen,Varkaus","Vuoksi (04)"
