,Syvyys
"Kolima (14.472.1.001)","66,31 m"
"Keitele (yhd.)",66 m
"Hiekkajärvi (14.425.1.007)","25,8 m"
"Muuruejärvi (14.432.1.001)","25,78 m"
"Iso-Ahveninen (14.716.1.001)",22 m
"Toulatjärvi (14.478.1.002)","19,5 m"
"Komujärvi (14.437.1.004)",19 m
"Rauskajärvi (14.426.1.003)","18,5 m"
"Vuorijärvi (14.426.1.010)","17,5 m"
"Ristinen (14.437.1.007)",17 m
"Kalliojärvi (14.438.1.004)",15 m
"Valkeajärvi (14.437.1.012)",15 m
"Iso Kalliojärvi (14.471.1.011)",15 m
"Hakonen (14.723.1.008)","13,4 m"
"Hakojärvi (14.433.1.005)","12,9 m"
"Nuottajärvi (14.431.1.004)","12,5 m"
"Ilmojärvi (14.421.1.028)",12 m
"Kangaslampi (14.426.1.011)",12 m
"Löytänä (14.438.1.001)",11 m
"Ruuhilampi (14.425.1.006)","10,9 m"
"Ruuhijärvi (i) (14.437.1.021)","10,3 m"
"Kalliojärvi (14.424.1.003)","10,2 m"
"Huutlampi (14.472.1.011)",10 m
"Kourulampi (14.472.1.015)",10 m
"Soralampi (14.432.1.004)",10 m
"Valkeislampi (14.471.1.021)",10 m
"Ruuhijärvi (p) (14.437.1.022)",10 m
"Syväjärvi (14.437.1.005)","9,4 m"
"Pieni Valkeajärvi (14.437.1.013)","8,5 m"
"Kalliojärvi (14.433.1.002)","8,5 m"
"Iso Palojärvi (14.441.1.020)","8,5 m"
"Pajujärvi (14.421.1.031)","8,4 m"
"Joutsenlampi (14.438.1.003)","8,4 m"
"Pitkäjärvi (14.421.1.039)","8,2 m"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","8,2 m"
"Kutemainen (14.437.1.003)","8,1 m"
"Ahvenislampi (14.421.1.022)","8,1 m"
"Palolampi (14.427.1.015)",8 m
"Pienijärvi (14.472.1.004)",8 m
"Pieni-Säynäinen (14.421.1.020)",8 m
"Saarlampi (14.471.1.002)",8 m
"Soppinen (14.441.1.022)",8 m
"Särkijärvi (14.475.1.001)",8 m
"Paskolampi (14.472.1.014)","7,8 m"
"Kangaslampi - Polvilampi (14.437.1.002)","7,8 m"
"Kangasjärvi (14.443.1.038)","7,8 m"
"Sammalislampi (14.426.1.002)","7,7 m"
"Iso Aidaslampi (14.436.1.003)","7,6 m"
"Palojärvi (14.471.1.016)","7,5 m"
"Mustalampi (14.437.1.029)","7,5 m"
"Iso-Saukkonen (14.437.1.009)","7,3 m"
"Kines (14.436.1.001)",7 m
"Hanhijärvi (14.471.1.017)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Piolampi (14.426.1.001)",7 m
"Ristijärvi (14.765.1.004)",7 m
"Pieni-Säynäinen (14.421.1.043)","6,5 m"
"Pahalampi (14.433.1.003)","6,5 m"
"Mäkrälampi (14.478.1.003)","6,3 m"
"Soidinlampi (14.475.1.002)","6,2 m"
"Iso-Korpinen (14.438.1.008)","6,2 m"
"Pellospäänlampi (14.439.1.004)","6,1 m"
"Pieni Kalliojärvi (14.438.1.005)",6 m
"Matlampi (14.425.1.002)",6 m
"Iso Suojärvi (14.472.1.003)",6 m
"Mäntyjärvi (14.427.1.018)","5,9 m"
"Saarijärvi (14.426.1.008)","5,8 m"
"Sammalinen (14.441.1.026)","5,8 m"
"Hoikkalampi (14.426.1.007)","5,8 m"
"Luotonen (14.437.1.024)","5,7 m"
"Köykky (14.443.1.034)","5,6 m"
"Pitkä Koivujärvi (14.432.1.010)","5,4 m"
"Pieni Toulatjärvi (14.478.1.001)","5,2 m"
"Juusonlampi (14.472.1.007)","5,2 m"
"Iso-Säynäinen (14.421.1.019)","5,2 m"
"Joutsenjärvi (14.437.1.014)","5,2 m"
"Vääräjärvi (14.472.1.012)","5,2 m"
"Kilpinen (14.424.1.001)","5,1 m"
"Niinijärvi (14.424.1.004)",5 m
"Täysiänjärvi (14.439.1.001)","4,9 m"
"Jouhtinen (14.427.1.020)","4,9 m"
"Sarpajärvi (14.765.1.007)","4,9 m"
"Iso-Kotanen (14.425.1.009)","4,7 m"
"Hanhijärvi (14.421.1.033)","4,7 m"
"Kaijanjärvi (14.425.1.005)","4,5 m"
"Jurvanjärvi (14.421.1.030)","4,3 m"
"Vääräjärvi (14.439.1.008)","4,2 m"
"Pieni Kalliojärvi (14.471.1.012)","4,1 m"
"Iso Rajaslampi (14.431.1.006)",4 m
"Ala-Viitajärvi (14.439.1.005)",4 m
"Salmijärvi (14.437.1.006)",4 m
"Iso-Katumainen (14.438.1.006)","3,8 m"
"Iso-Kutemainen (14.421.1.035)","3,8 m"
"Kotilampi (14.437.1.026)","3,8 m"
"Karhulampi (14.437.1.017)","3,8 m"
"Jalkanen (14.432.1.011)","3,7 m"
"Iso-Valkeinen (14.471.1.006)","3,7 m"
"Myllylampi (14.437.1.001)","3,5 m"
"Ehtosenlampi (14.432.1.003)","3,5 m"
"Sulkavanlampi (14.433.1.001)","3,4 m"
"Pieni Rajaslampi (14.431.1.007)","3,4 m"
"Iso Haukilampi (14.441.1.031)","3,2 m"
"Ahvenlampi (14.472.1.009)",3 m
"Heinälampi (14.472.1.018)",3 m
"Tiejärvi (14.421.1.040)",3 m
"Ollilampi (14.432.1.002)",3 m
"Kotanen (14.471.1.003)",3 m
"Koveroinen (14.437.1.008)","2,9 m"
"Vermatlampi (14.421.1.038)","2,9 m"
"Suojärvi (14.421.1.032)","2,8 m"
"Sammalinen (14.423.1.005)","2,7 m"
"Lonnikkolampi (14.421.1.023)","2,7 m"
"Kähärälampi (14.472.1.002)","2,6 m"
"Kuollutlampi (14.437.1.011)","2,5 m"
"Ahvenislampi (14.475.1.004)","2,5 m"
"Löytölampi (14.426.1.006)","2,4 m"
"Pieni-Kutemainen (14.421.1.036)","2,4 m"
"Viitalampi (14.421.1.024)","2,3 m"
"Peuralampi (14.437.1.025)","2,2 m"
"Iso-Jouhteno (14.425.1.003)","2,2 m"
"Haapalampi (14.439.1.006)","2,1 m"
"Lapinjärvi (14.437.1.010)",2 m
"Luotostenlampi (14.437.1.032)",2 m
"Pienjärvi (14.472.1.010)",2 m
"Naistenjärvi (14.431.1.010)",2 m
"Kylänlampi (14.425.1.001)",2 m
"Pieni Suojärvi (14.471.1.015)","1,9 m"
"Ei nimeä (14.433.1.004)","1,8 m"
"Tiihaanlampi (14.421.1.025)","1,8 m"
"Karjuslampi (14.472.1.005)","1,8 m"
"Matolampi (14.472.1.008)","1,8 m"
"Karhulampi (14.431.1.008)","1,7 m"
"Ollilampi (14.421.1.017)","1,7 m"
"Isojärvi (14.472.1.006)","1,7 m"
"Pieni-Korpinen (14.438.1.007)","1,7 m"
"Pyöreinen (14.434.1.003)","1,5 m"
"Kapeajärvi (14.431.1.005)","1,5 m"
"Suvantojärvi (14.477.1.002)","1,4 m"
"Pieni Löytänä (14.438.1.002)","1,4 m"
"Täysiänlampi (14.439.1.002)","1,4 m"
"Pieni Haukilampi (14.424.1.002)","1,3 m"
"Puronlampi (14.428.1.002)","1,2 m"
"Matolampi (14.765.1.005)","1,1 m"
"Pieni-Katumainen (14.472.1.016)","1,1 m"
"Iso Suojärvi (14.471.1.014)",1 m
"Jouhtjärvi (14.421.1.021)",1 m
"Ruokonen (14.437.1.027)","0,9 m"
"Keski-Viitajärvi (14.439.1.007)","0,9 m"
"Sammalinen (14.475.1.005)","0,8 m"
"Särkilampi (14.421.1.026)","0,8 m"
"Pylkkäsenlampi (14.428.1.001)","0,5 m"
