,Rantaviiva
"Yli-Kitka (73.025.1.001)","623,24 km"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Yli-Suolijärvi (65.393.1.001)","220,21 km"
"Posionjärvi (73.031.1.001)","146,46 km"
"Livojärvi (61.533.1.001)","118,25 km"
"Kynsijärvi - Kynsilampi (61.631.1.001)","36,36 km"
"Mourujärvi (65.396.1.012)","34,32 km"
"Kaukuanjärvi (61.632.1.001)","33,47 km"
"Irnijärvi - Vierusjärvi (65.391.1.015)","28,21 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Nolimo (65.394.1.003)","21,63 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Luolajärvi (65.399.1.012)","14,75 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Saarijärvi (65.392.1.105)","14,13 km"
"Laukkujärvi (61.572.1.001)",14 km
"Kirintöjärvi (73.028.1.001)","13,92 km"
"Väätimö (65.398.1.029)","12,97 km"
"Näskämö (65.392.1.117)","12,7 km"
"Timisjärvi (65.398.1.005)","12,28 km"
"Luovijärvi (65.398.1.019)","11,95 km"
"Kiekkijärvi (65.399.1.011)","11,87 km"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","11,66 km"
"Karkujärvi (73.034.1.010)","11,09 km"
"Iso-Pölkkyjärvi (65.251.1.021)",11 km
"Koppelojärvi (65.266.1.018)","10,79 km"
"Maaninkajärvi (73.064.1.019)","10,66 km"
"Irnijärvi (65.397.1.011)","10,43 km"
"Jokilampi (65.392.1.040)","9,9 km"
"Iso Hietajärvi (61.652.1.021)","9,82 km"
"Säynäjäjärvi (65.392.1.011)","9,75 km"
"Laivajärvi (61.536.1.002)","9,4 km"
"Kulojärvi (61.631.1.008)","9,22 km"
"Ajakka (65.398.1.006)","9,16 km"
"Peräjärvi (65.266.1.019)","8,84 km"
"Lehtojärvi (65.251.1.025)","8,69 km"
"Iso-Askanjärvi (65.391.1.010)","8,1 km"
"Poksamo (65.266.1.011)","8,02 km"
"Konttijärvi (73.027.1.013)","7,85 km"
"Tervajärvi (61.631.1.005)","7,77 km"
"Iso Akanjärvi (61.652.1.012)","7,74 km"
"Tolvanlampi (73.025.1.112)","7,73 km"
"Iso Ukkosenjärvi (65.395.1.011)","7,7 km"
"Sunijärvi (65.399.1.013)","7,67 km"
"Vähä-Auttijärvi (65.263.1.007)","7,64 km"
"Vääräjärvi (65.395.1.053)","7,2 km"
"Iso Hietajärvi (65.392.1.102)","7,09 km"
"Suorsajärvi (65.264.1.001)","7,01 km"
"Riajärvi (65.393.1.024)",7 km
"Hoikkajärvi (65.266.1.014)","6,84 km"
"Alimmainen Posiolampi (73.032.1.001)","6,71 km"
"Ruokamojärvi (65.393.1.009)","6,68 km"
"Moukamo (65.392.1.085)","6,64 km"
"Peräjärvi (65.392.1.005)","6,63 km"
"Saarijärvi (65.392.1.064)","6,44 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Nilojärvi (73.034.1.007)","6,4 km"
"Norkko (73.031.1.004)","6,15 km"
"Kolkonjärvi (61.573.1.005)","6,13 km"
"Laijonjärvi (61.652.1.002)","6,11 km"
"Karijärvi (73.028.1.002)","6,06 km"
"Salmijärvi (73.027.1.018)","6,06 km"
"Iso-Ulkujärvi (65.392.1.071)","5,88 km"
"Lauttajärvi (65.395.1.033)","5,87 km"
"Laivajärvi (73.027.1.024)","5,65 km"
"Seittijärvi (65.398.1.004)","5,64 km"
"Porojärvi (65.398.1.051)","5,62 km"
"Tuomijärvi (61.652.1.007)","5,52 km"
"Viipuanjärvi (73.033.1.006)","5,43 km"
"Ei nimeä (65.394.1.001)","5,43 km"
"Ukonjärvi (65.392.1.078)","5,41 km"
"Julmajärvi (65.264.1.037)","5,34 km"
"Rutajärvi (65.393.1.042)","5,31 km"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","5,25 km"
"Latvajärvi (65.395.1.021)","5,21 km"
"Valkeainen (61.652.1.009)","5,17 km"
"Kuvejärvi (65.394.1.072)","5,1 km"
"Hietajärvi (61.572.1.008)","5,09 km"
"Saarijärvi (65.398.1.058)","5,07 km"
"Autiolampi (73.025.1.155)","5,01 km"
"Kovajärvi (65.397.1.029)",5 km
"Vaajärvi (65.398.1.015)","4,96 km"
"Salmijärvi (65.392.1.025)","4,92 km"
"Koronlatvajärvi (65.263.1.013)","4,85 km"
"Salmijärvi (65.395.1.044)","4,81 km"
"Alimmainen Hangasjärvi (61.652.1.023)","4,79 km"
"Saarijärvi (65.397.1.012)","4,7 km"
"Kontti-Kotajärvi (73.027.1.012)","4,67 km"
"Saari-Kiekki (65.399.1.009)","4,56 km"
"Lehtojärvet (65.395.1.034)","4,56 km"
"Ala-Jaksamojärvi (65.397.1.017)","4,54 km"
"Kuorikkilampi (73.025.1.081)","4,53 km"
"Taivallampi (61.652.1.022)","4,53 km"
"Särkilampi (65.393.1.022)","4,53 km"
"Herajärvi (65.392.1.060)","4,52 km"
"Rytijärvi (65.395.1.020)","4,51 km"
"Haukijärvi (73.034.1.002)","4,43 km"
"Vesi-Kivijärvi (61.572.1.016)","4,43 km"
