,Pinta-ala,Kunta,Päävesistö
"Valkeajärvi (14.515.1.001)","201,24 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (04.923.1.012)","154,52 ha",Ilomantsi,"Vuoksi (04)"
"Valkeajärvi (67.343.1.003)","119,49 ha",Muonio,"Tornionjoki (67)"
"Valkeajärvi (35.722.1.026)","116,55 ha",Jämsä,"Kokemäenjoki (35)"
"Valkeajärvi (35.373.1.001)","106,56 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (35.621.1.011)","95,15 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (04.293.1.026)","77,27 ha",Savonlinna,"Vuoksi (04)"
"Valkeajärvi (35.483.1.040)","76,93 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeajärvi (14.437.1.012)","60,52 ha",Viitasaari,"Kymijoki (14)"
"Valkeajärvi (35.579.1.005)","51,12 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (59.462.1.012)","48,11 ha",Suomussalmi,"Oulujoki (59)"
"Valkeajärvi (61.731.1.008)","42,54 ha",Puolanka,"Iijoki (61)"
"Valkeajärvi (04.121.1.176)","35,6 ha",Puumala,"Vuoksi (04)"
"Valkeajärvi (35.311.1.014)","31,05 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (14.515.1.006)","27,74 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (35.417.1.003)","26,13 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (67.974.1.001)","25,11 ha",Ylitornio,"Tornionjoki (67)"
"Valkeajärvi (35.344.1.012)","23,81 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (14.528.1.001)","22,72 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (04.948.1.004)","22,48 ha",Ilomantsi,"Vuoksi (04)"
