Image,ImageCaption,SiteName
Tiedosto:Myllyss11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lprsatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Kaislanen 6.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
"Tiedosto:Kotijarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Kotijärven lintutorni (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
"Tiedosto:Haapajarvi28052012057 NEW.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Penger 3:lta itään</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807241800-21.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Satamosaari2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satamosaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satamosaari]]</p>","Saimaa (04.112.1.001)/Satamosaari"
Tiedosto:Myllysaarenuimala2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan Myllysaaren uimaranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Humaljärvi seurakunnan majalta.jpg","<p class=""jwImgCapSiteLink"">[[Humaljärvi (06.013.1.016)/Leirialue|<span class=""jwImgCapLakeName"">Humaljärvi (06.013.1.016)/</span>Leirialue]]</p><p class=""jwImgCapAddInfo"">Valokuva Humaljärven etelärannalta, seurakunnan majan laiturilta. Etuoikealla Keltavuori jonka kyljessä muinaisia kalliomaalauksia.</p>","Humaljärvi (06.013.1.016)/Leirialue"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Myllyss33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaren uimarannoilla on sekä hiekka- että kalliopohjaisia rantoja</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lprlinna22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Törsävänlahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Poikki-Sarkanen.JPG,"<p class=""jwImgCapSiteLink"">[[Poikki-Sarkanen (07.003.1.001)/Vaalimaantie|<span class=""jwImgCapLakeName"">Poikki-Sarkanen (07.003.1.001)/</span>Vaalimaantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Vaalimaantien poskesta Poikki-Sarkaselle (KI 27.6.2017)</p>","Poikki-Sarkanen (07.003.1.001)/Vaalimaantie"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907100807-50.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapAddInfo"">Haapajärvellä jo joitakin levälauttoja</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Saimaa (04.112.1.001)-Kotasaari-ObsIMG-201906191615-10.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotasaari]]</p>","Saimaa (04.112.1.001)/Kotasaari"
"Tiedosto:Ranta2 ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
Tiedosto:Kylkiäinen.jpg,"<p class=""jwImgCapSiteLink"">[[Kylkiäinen (08.004.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Kylkiäinen (08.004.1.003)/</span>Eteläranta]]</p>","Kylkiäinen (08.004.1.003)/Eteläranta"
"Tiedosto:Ruokonen uimaranta ja palue.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Ahvenlampi (04.112.1.047)-Ahvenlampi-ObsIMG-202307111015-64ad669828b3b.png","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Ahvenlampi|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Ahvenlampi]]</p>","Ahvenlampi (04.112.1.047)/Ahvenlampi"
Tiedosto:Linnoitussaimaa11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle Lappeenrannan linnoituksen valleilta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Karkjarviuimaranta3.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Parkkipaikka</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
"Tiedosto:Ahvenlampi Joutseno.JPG","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Uimaranta|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ahvenlammen yleinen uimaranta (KI 7.7.2017)</p>","Ahvenlampi (04.112.1.047)/Uimaranta"
Tiedosto:Lprlinna551.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Ruokonen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Nuotiopaikka]]</p>","Ruokonen (07.002.1.001)/Nuotiopaikka"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Karkjarviuimaranta2.jpg,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
"Tiedosto:Hyvikkaan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Hytin uimaranta (KI 27.6.2017)</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Raihan uimapaikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
Tiedosto:Taimen050511.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">55 mm verkko, Laihianselkä.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Hyyvikäs laituri.jpg","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
Tiedosto:Lprsatama1234.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama linnoituksen vallelta kuvattuna</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Vlcsnap-2014-09-16-14h28m15s186.png,"<p class=""jwImgCapSiteLink"">[[Kärkjärvi (05.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kärkjärvi (05.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta / veneenlaskupaikka</p>","Kärkjärvi (05.002.1.001)/Uimaranta"
Tiedosto:Myllyss333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Myllysaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Myllysaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle</p>","Saimaa (04.112.1.001)/Saimaa, Myllysaari"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Ruokosen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ruokosen uimaranta (KI 27.6.2017)</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Ruokonen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Törsävänlahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
"Tiedosto:Sp kallio2.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
Tiedosto:Myllyss22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:2.7.2015 Haapajärvi.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää raitoina rannalla, ehkä tuuli työntänyt, ei vielä ihan puuroa, mutta kuitenkin silminnähden...</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Raihan uimapaikka 2.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
Tiedosto:Haapajärvi15.7.2015.jpg,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vedessä oli jo ihan vihreää velliä!</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Vilkjärvi (08.004.1.015)-Vilkjärvi-ObsIMG-202208271521-630a0c985eabc.png","<p class=""jwImgCapSiteLink"">[[Vilkjärvi (08.004.1.015)/Vilkjärvi|<span class=""jwImgCapLakeName"">Vilkjärvi (08.004.1.015)/</span>Vilkjärvi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Vilkjärvi (08.004.1.015)/Vilkjärvi"
Tiedosto:Haapajarvi28052012060.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Kärmeniemestä pengertie Pienisaareen päin</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Kaislanen.jpg,"<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lprsatama1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Haapajarvi28052012064.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista 28.5.2012</p>","Haapajärvi (06.022.1.001)/Lintutorni"
"Tiedosto:Sp kallio1.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Haapajarvi28052012065.JPG,"<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Pengerretty ohitusuoma</p>","Haapajärvi (06.022.1.001)/Lintutorni"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Myllylampi1.JPG,"<p class=""jwImgCapSiteLink"">[[Myllylampi (04.112.1.136)/Elokuu 2014|<span class=""jwImgCapLakeName"">Myllylampi (04.112.1.136)/</span>Elokuu 2014]]</p><p class=""jwImgCapAddInfo"">Näkymä itäpuolelta</p>","Myllylampi (04.112.1.136)/Elokuu 2014"
Tiedosto:Suurijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suurijärvi (09.002.1.001)/Joutsenkoski|<span class=""jwImgCapLakeName"">Suurijärvi (09.002.1.001)/</span>Joutsenkoski]]</p><p class=""jwImgCapAddInfo"">Joutsenkosken uimaranta (KI 14.8.2012)</p>","Suurijärvi (09.002.1.001)/Joutsenkoski"
"Tiedosto:Kaislanen 2.jpg","<p class=""jwImgCapSiteLink"">[[Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka|<span class=""jwImgCapLakeName"">Kaislasenjärvi (06.013.1.005)/</span>Lintujentarkkailupaikka]]</p>","Kaislasenjärvi (06.013.1.005)/Lintujentarkkailupaikka"
"Tiedosto:Kotijarven lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista Kotijärvelle (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
"Tiedosto:Saimaa (04.112.1.001)-Rientola 1-3-1 ranta, Saikkolan kylä Utrasaari-ObsIMG-202206251709-62b718b57fe5b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Utrasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Utrasaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevähippuja rannassa. Tuulen vire ja kapean salmen virtaus estävät levää kasautumasta helpommin havaittavaksi lautaksi. Hippuja on todella paljon. Vesilasitesti on tehty.</p>","Saimaa (04.112.1.001)/Utrasaari"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907240820-10.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Törsävänlahti2.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Hiekkalinna2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
"Tiedosto:Karpassieni rannalla.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Lprsatama11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:WP 20150603 18 05 34 Smart.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vedessä yhä savisamennusta</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
