,Rantaviiva
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Storträsket (83.087.1.001)","5,17 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Skittviken (83V074.1.003)","1,27 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Småträsket (83.073.1.004)","1,13 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Pikkujärvi (38.004.1.001)","1,01 km"
"Lillsjön (83.083.1.002)","0,89 km"
"Paulajärvi (83.083.1.005)","0,88 km"
"Lillträsket (83.073.1.003)","0,88 km"
"Ei nimeä (83V078.1.001)","0,88 km"
"Ei nimeä (83V074.1.001)","0,86 km"
"Översträsket (83.083.1.004)","0,83 km"
"Kakursjön (37.011.1.001)","0,78 km"
