,Syvyys
"Mustalampi (14.633.1.002)","9,5 m"
"Valkeinen (14.633.1.007)","9,3 m"
"Havulampi (14.633.1.017)","9,2 m"
"Ylä-Viivajärvi (14.445.1.002)","8,6 m"
"Salmijärvi (14.465.1.005)","8,5 m"
"Kortejärvi (14.674.1.001)","7,9 m"
"Löytänä (14.633.1.021)","7,9 m"
"Lehtolampi (14.682.1.009)","7,8 m"
"Pitkänsuonlampi (14.631.1.007)","7,7 m"
"Iso-Metsonen (14.631.1.004)","7,6 m"
"Pieni Vuorijärvi (14.631.1.009)","7,6 m"
"Lahnajärvi (14.445.1.016)","7,5 m"
"Kummunlampi (14.633.1.019)","7,3 m"
"Vahvanen (14.673.1.013)","7,1 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Hepolampi (14.623.1.001)","6,8 m"
"Vahanka (14.672.1.001)","6,7 m"
"Punajärvi (14.465.1.004)","6,7 m"
"Konilampi (14.673.1.004)",6 m
"Saarilampi (14.682.1.011)",6 m
