,Pinta-ala
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Jierstijärvi (65.663.1.018)","104,43 ha"
"Maaterjärvi (65.663.1.072)","89,98 ha"
"Rostojärvi (65.663.1.003)","79,64 ha"
"Salttijärvi (65.663.1.076)","55,67 ha"
"Termisjärvi (65.663.1.033)","37,13 ha"
"Naapajärvi (65.663.1.010)","35,53 ha"
"Maaterlommol (65.663.1.068)","28,86 ha"
"Iinuppijärvi (65.663.1.031)","24,48 ha"
"Termisjärvi (65.663.1.030)","19,37 ha"
"Ei nimeä (65.663.1.015)","16,9 ha"
"Ei nimeä (65.663.1.022)","16,02 ha"
"Ei nimeä (65.663.1.004)","11,39 ha"
"Termislommol (65.663.1.029)","11,07 ha"
"Ei nimeä (65.663.1.060)","10,41 ha"
"Buolžžajávri (65.663.1.046)","10,22 ha"
"Ei nimeä (65.663.1.086)","10,01 ha"
"Akanjärvi (65.663.1.088)","9,42 ha"
"Ei nimeä (65.663.1.082)","8,92 ha"
"Ei nimeä (65.663.1.011)","8,83 ha"
