,Pinta-ala
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Iso Valkjärvi (14.124.1.001)","308,62 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Iso Pikijärvi (14.124.1.005)","56,72 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Tervaslammi (14.124.1.004)","38,91 ha"
"Keskimmäinen (14.112.1.019)","36,14 ha"
"Hiisiöistenlammi (14.122.1.003)","30,7 ha"
"Kalliojärvi (14.123.1.006)","27,87 ha"
