,Pinta-ala
"Rajalahti (84V080.1.001)","12,96 ha"
"Majavajärvi (84.079.1.002)","11,99 ha"
"Iso Hetelampi (55.003.1.004)","11,2 ha"
"Perilahti (84V080.1.002)","9,23 ha"
"Hietakarinlampi (84V084.1.003)","9,17 ha"
"Poikkeusjärvi (55.003.1.002)","7,44 ha"
"Kauhajärvi (84.079.1.001)","7,13 ha"
"Pieni Hetelampi (55.003.1.005)","5,16 ha"
"Ojansuonlahti (84V078.1.001)","2,88 ha"
"Haukilampi (56.003.1.002)","2,71 ha"
"Keskilampi (56.003.1.001)","2,6 ha"
"Ei nimeä (84V080.1.003)",2 ha
"Liisanlampi (84V084.1.001)","1,76 ha"
"Järvihaanjärvi (54.011.1.001)","1,52 ha"
