,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (83.014.1.006)","20,89 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (04.649.1.019)","20,83 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.311.1.021)","20,24 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (35.121.1.003)","20,22 ha",Kokemäki,"Kokemäenjoki (35)"
"Pitkäjärvi (04.264.1.010)","19,87 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.112.1.307)","19,72 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (14.923.1.059)","19,56 ha",Kangasniemi,"Kymijoki (14)"
"Pitkäjärvi (65.811.1.002)","19,54 ha",Pelkosenniemi,"Kemijoki (65)"
"Pitkäjärvi (01.062.1.006)","19,14 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (14.711.1.061)","18,85 ha","Rautalampi (kunta)","Kymijoki (14)"
"Pitkäjärvi (02.015.1.007)","18,63 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Pitkäjärvi (35.563.1.003)","18,21 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (71.118.1.035)","17,76 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.211.1.044)","16,68 ha",Rantasalmi,"Vuoksi (04)"
"Pitkäjärvi (35.214.1.008)","15,97 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (04.273.1.014)","15,71 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (14.923.1.145)","15,36 ha",Mikkeli,"Kymijoki (14)"
"Pitkäjärvi (14.286.1.004)","15,21 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (04.112.1.497)","15,17 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (24.014.1.010)","15,07 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
