,Pinta-ala
"Haiseva (04.271.1.002)","87,13 ha"
"Haisevanlampi (04.174.1.012)","7,67 ha"
"Hakojärvi (04.553.1.009)","12,11 ha"
"Hakolampi (04.284.1.011)","2,7 ha"
"Hakolampi (14.741.1.013)","1,5 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Halkolampi (04.626.1.013)","5,53 ha"
"Hallalampi (04.588.1.013)","5,78 ha"
"Hallikkalanlampi (04.624.1.012)","1,13 ha"
"Halmelampi (04.273.1.216)","2,51 ha"
"Halmelampi (14.741.1.018)","6,37 ha"
"Halolampi (04.273.1.269)","1,93 ha"
"Haltunlampi (04.263.1.009)",45 ha
"Haluna (04.617.1.002)","59,3 ha"
"Hamunen (04.664.1.006)","8,15 ha"
"Hamusenlampi (04.635.1.001)","2,88 ha"
"Hangaslampi (04.614.1.018)","1,2 ha"
"Hangaslampi (14.728.1.026)","1,66 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Hanhilampi (04.273.1.097)","7,25 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Hanhilampi (04.287.1.004)","7,65 ha"
"Hanhilampi (04.515.1.001)","2,66 ha"
"Hanhilampi (04.518.1.008)","1,59 ha"
"Hanhilampi (04.519.1.001)","1,83 ha"
"Hanhilampi (04.522.1.010)","1,17 ha"
"Hanhilampi (04.565.1.002)","2,67 ha"
"Hanhilampi (04.594.1.001)","2,74 ha"
"Hanhilampi (04.631.1.040)","5,6 ha"
"Hanhilampi (04.662.1.024)","1,13 ha"
"Hanhilampi (04.677.1.002)","1,68 ha"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","3,69 ha"
"Hanhinen (04.271.1.062)",6 ha
"Hanisenjärvi (04.265.1.043)","10,91 ha"
"Hanislampi (14.421.1.052)","2,69 ha"
"Hankajärvi (04.679.1.001)","13,23 ha"
"Hankalampi (04.263.1.012)","4,37 ha"
"Hankalampi (04.583.1.008)","10,4 ha"
"Hankalampi (04.649.1.020)","5,4 ha"
"Hankalampi (04.742.1.010)","1,46 ha"
"Hankalampi (14.712.1.040)","3,83 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Harijärvi (04.214.1.002)","4,09 ha"
"Haringanlampi (14.722.1.005)","9,22 ha"
"Harjalampi (14.748.1.014)","5,26 ha"
"Harjunlampi (04.511.1.022)","1,14 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Harsulampi (04.639.1.026)","20,05 ha"
"Hartikka (14.711.1.065)","5,75 ha"
