,Syvyys
"Pielinen (04.411.1.001)",61 m
"Sokojärvi (04.429.1.040)","36,6 m"
"Pieni Savijärvi (04.435.1.014)",31 m
"Jero (04.412.1.025)","28,5 m"
"Huosiolampi (04.482.1.007)","28,1 m"
"Talviaisjärvi (04.433.1.012)","25,2 m"
"Kalliojärvi (04.489.1.016)","24,7 m"
"Suomunjärvi (04.962.1.001)","23,6 m"
"Viekijärvi (04.482.1.001)","23,2 m"
"Pieni Ruosmanjärvi (04.489.1.018)","22,8 m"
"Ruunaanjärvi (04.492.1.023)","22,5 m"
"Siltalampi (04.486.1.002)","21,3 m"
"Äijänpäivänjärvi (04.484.1.013)",21 m
"Sikolampi (04.436.1.008)","20,5 m"
"Riuttajärvi (04.425.1.003)","20,2 m"
"Ylimmäinen Louhilampi (04.424.1.015)","20,1 m"
"Kakkinen (04.441.1.001)","19,5 m"
"Riuttajärvi (04.427.1.028)","19,4 m"
"Kattilajärvi (04.491.1.007)","19,4 m"
"Iso-Kuora (04.944.1.016)",19 m
"Uuronlampi (04.428.1.030)","18,8 m"
"Mustalampi (04.493.1.005)","18,5 m"
"Savijärvi (04.435.1.002)","18,5 m"
"Louhilampi (04.418.1.014)","18,5 m"
"Naarajärvi (04.423.1.054)","18,3 m"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","18,1 m"
"Saarvalampi (04.488.1.008)",18 m
"Rekusenjärvi (04.423.1.062)","17,9 m"
"Pieni-Larinen (04.418.1.008)","17,8 m"
"Kivijärvi (04.436.1.007)","17,6 m"
"Pankajärvi (04.423.1.001)","17,5 m"
"Pitkäjärvi (04.429.1.023)","17,5 m"
"Kelvänjärvi (04.419.1.001)",17 m
"Murroojärvi (04.491.1.001)",17 m
"Siikajärvi (04.423.1.065)","16,7 m"
"Palolampi (04.493.1.001)","16,5 m"
"Kuivalampi (04.489.1.004)","16,5 m"
"Iso-Larinen (04.418.1.007)","16,4 m"
"Kaleton (04.489.1.011)","16,4 m"
"Murto-Rasku (04.963.1.038)",16 m
"Kasarmi-Valkea (04.945.1.031)","15,9 m"
"Kapustalampi (04.441.1.003)","15,9 m"
"Löpönlampi (04.426.1.002)","15,8 m"
"Pieni Ritojärvi (04.428.1.034)","15,5 m"
"Vankonlampi (04.428.1.033)","15,5 m"
"Änäkäinen (04.432.1.019)","15,5 m"
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Suuri Matolampi (04.429.1.019)","15,3 m"
"Saarijärvi (04.432.1.018)","15,3 m"
"Petronjärvi (04.427.1.011)","15,2 m"
