,Pinta-ala
"Mantojärvi (68.071.1.002)","200,08 ha"
"Suolojavri (68.071.1.004)","39,23 ha"
"Suohpajavri (68.071.1.005)","38,19 ha"
"Nammajavri (68.071.1.003)","31,59 ha"
"Jorbajavri (68.071.1.008)","21,45 ha"
"Kiddasaijavri (68.071.1.007)","16,75 ha"
"Nisojavri (68.071.1.001)","10,72 ha"
"Kuorosvuohppejavri (68.071.1.006)","9,56 ha"
"Paddeladdu (68.071.1.024)","6,08 ha"
"Aksoladdu (68.071.1.016)","5,08 ha"
"Kuorosvuohppi (68.071.1.012)","4,84 ha"
"Skaideladdu - Kiddsaijavri (68.071.1.018)","4,01 ha"
"Ei nimeä (68.071.1.022)","3,48 ha"
"Pavvalladdu (68.071.1.014)","3,22 ha"
"Nammajavri (e) (68.071.1.027)","2,73 ha"
"Nammajavri (p) (68.071.1.026)","2,53 ha"
"Ei nimeä (68.071.1.030)","2,24 ha"
"Ei nimeä (68.071.1.031)","2,17 ha"
"Kuhkesladdu (68.071.1.010)","2,16 ha"
"Ei nimeä (68.071.1.009)","1,95 ha"
"Ei nimeä (68.071.1.029)","1,88 ha"
"Ei nimeä (68.071.1.021)","1,74 ha"
"Ei nimeä (68.071.1.032)","1,65 ha"
"Ei nimeä (68.071.1.020)","1,62 ha"
"Ei nimeä (68.071.1.033)","1,57 ha"
"Ei nimeä (68.071.1.017)","1,53 ha"
"Ei nimeä (68.071.1.019)","1,33 ha"
"Ei nimeä (68.071.1.028)","1,32 ha"
"Ei nimeä (68.071.1.025)","1,28 ha"
"Ei nimeä (68.071.1.013)","1,23 ha"
"Ei nimeä (68.071.1.023)","1,22 ha"
"Ei nimeä (68.071.1.011)","1,03 ha"
