,Pinta-ala
"Längelmävesi (35.721.1.001)",13 304 ha
"Koljonselkä (35.722.1.001)","4 046,79 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Siikajärvi (35.754.1.010)","90,14 ha"
"Löytäneenlahti (35.722.1.007)","68,11 ha"
"Laasojärvi (35.751.1.001)","66,41 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Rajalahti (35.721.1.032)","61,25 ha"
"Kielekänjärvi (35.394.1.001)","60,72 ha"
"Aihtianjärvi (35.743.1.004)","59,82 ha"
"Kutemajärvi (35.734.1.006)","59,43 ha"
"Aurikkojärvi (35.751.1.004)","54,45 ha"
"Myllyjärvi (35.743.1.001)","52,64 ha"
"Pitkävesi (35.722.1.014)","51,43 ha"
"Iso Kukkojärvi (35.757.1.001)","45,42 ha"
"Siitinjärvi (35.395.1.004)","44,11 ha"
"Lahnajärvi (35.763.1.002)","43,68 ha"
"Aakkojärvi (35.751.1.010)","43,23 ha"
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha"
"Sääksjärvi (35.743.1.009)","39,79 ha"
"Iso Teerijärvi (35.721.1.016)","38,95 ha"
"Iso-Miekka (35.743.1.013)","38,13 ha"
"Kalkunjärvi (35.723.1.016)","37,75 ha"
"Iso Lääläjärvi (35.723.1.014)","36,25 ha"
"Eräsjärvi (35.722.1.010)","35,06 ha"
"Laahus (35.741.1.012)","34,94 ha"
"Ristijärvi (35.724.1.011)","34,52 ha"
"Junkinlahti (35.722.1.013)","32,81 ha"
"Saarijärvi (35.784.1.026)","31,25 ha"
"Urtimojärvi (35.724.1.012)","30,99 ha"
"Ukonjärvi (35.744.1.020)","30,97 ha"
"Iso Hanhijärvi (35.754.1.019)","30,57 ha"
"Ahvenjärvi (35.756.1.023)","30,25 ha"
"Perhojärvi (35.726.1.006)","28,92 ha"
"Harolanlahti (35.722.1.038)","24,66 ha"
"Särkijärvi (35.744.1.011)","23,63 ha"
"Mikkolanjärvi (35.722.1.002)","22,91 ha"
"Valkeajärvi (35.384.1.006)","21,5 ha"
"Niemijärvi (35.756.1.018)","21,35 ha"
"Neejärvi (35.395.1.001)","19,64 ha"
"Nautajärvi (35.724.1.008)","18,98 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Rukkasjärvi (35.745.1.027)","17,69 ha"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha"
"Ralakejärvi (35.744.1.022)","16,27 ha"
"Valkeajärvi (35.394.1.002)","16,24 ha"
"Vinkiänjärvi (35.761.1.001)","16,05 ha"
"Kirkkolahti (35.741.1.003)","15,82 ha"
"Viljastenjärvi (35.763.1.003)","15,67 ha"
"Särkijärvi (35.724.1.004)","15,54 ha"
"Valkjärvi (35.734.1.011)","15,24 ha"
"Pahujärvi (35.731.1.013)","14,83 ha"
"Nuottajärvi (35.722.1.005)","14,83 ha"
"Iso-Röyhkönen (35.724.1.013)","14,72 ha"
"Oripohjanjärvi (35.741.1.005)","14,49 ha"
"Kortejärvi (35.741.1.010)","14,41 ha"
"Iso Vuorijärvi (35.745.1.014)","13,51 ha"
"Valkeajärvi (35.393.1.006)","13,37 ha"
"Vähä Ukonjärvi (35.744.1.019)","12,8 ha"
"Naarajärvi (35.743.1.007)","12,79 ha"
"Oinasjärvi (35.722.1.018)","12,66 ha"
"Valkeajärvi (35.745.1.015)","12,37 ha"
"Karttiminjärvi (35.751.1.006)","12,35 ha"
"Saarijärvi (35.745.1.011)","12,1 ha"
"Salmijärvi (35.744.1.015)","11,84 ha"
"Koskuenjärvi (35.721.1.012)","11,66 ha"
"Tuulijärvi (35.723.1.005)","11,62 ha"
"Vähä Teeerijärvi (35.721.1.015)","11,5 ha"
"Raidistonjärvi (35.722.1.017)","10,83 ha"
"Valkeajärvi (35.741.1.011)","10,76 ha"
"Enojärvi (35.761.1.003)","10,32 ha"
"Särkijärvi (35.761.1.004)","10,13 ha"
"Kartiskajärvi (35.756.1.020)","9,99 ha"
"Sinijärvi (35.726.1.008)","9,64 ha"
"Kalliojärvi (35.763.1.004)","9,51 ha"
"Myllyjärvi (35.734.1.001)","9,36 ha"
"Petäjäjärvi (35.743.1.016)","9,31 ha"
"Vuori-Pitkäjärvi (35.724.1.005)","9,13 ha"
"Valkeajärvi (35.744.1.016)","9,13 ha"
"Vähä Heinäjärvi (35.756.1.014)","9,07 ha"
"Omenajärvi (35.726.1.005)","8,95 ha"
"Vähä Petäjäjärvi (35.745.1.008)","8,82 ha"
"Vähä Vuorijärvi (35.754.1.017)","8,7 ha"
"Pettuselkä (35.722.1.006)","7,94 ha"
"Nuijajärvi (35.743.1.014)","7,75 ha"
"Alainen Pitkäjärvi (35.384.1.003)","7,67 ha"
"Naurisjärvi (35.756.1.015)","7,63 ha"
"Suojärvi (35.754.1.013)","7,57 ha"
"Saunalammi (35.741.1.013)","7,51 ha"
"Leveäjärvi (35.724.1.006)","7,4 ha"
"Eskolanjärvi (35.722.1.016)","7,35 ha"
"Tunkelonlahti (35.722.1.034)","7,24 ha"
"Vähäjärvi (35.722.1.009)","7,18 ha"
"Iso-Musturi (35.395.1.002)","7,11 ha"
"Vääräjärvi (35.754.1.009)","7,1 ha"
"Vihasjärvi (35.726.1.004)","6,68 ha"
"Jouttijärvi (35.743.1.008)","6,46 ha"
"Vähäjärvi (35.722.1.003)","6,37 ha"
"Syväjärvi (35.743.1.010)","6,35 ha"
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha"
"Iso-Vasu (35.743.1.022)","6,23 ha"
"Vähä-Haikara (35.745.1.005)","6,15 ha"
"Salmijärvi (35.745.1.010)","6,13 ha"
"Haapajärvi (35.741.1.015)","6,09 ha"
"Nikkilänjärvi (35.726.1.002)",6 ha
"Ahvenlammi (35.393.1.002)","5,99 ha"
"Ylä-Viteli (35.743.1.020)","5,95 ha"
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha"
"Torkkelinjärvi (35.751.1.009)","5,72 ha"
"Kalliojärvi (35.724.1.015)","5,64 ha"
"Haukijärvi (35.731.1.017)","5,64 ha"
"Vitelijärvi (e) (35.743.1.018)","5,63 ha"
"Vähä-Musturi (35.395.1.003)","5,45 ha"
"Härkijärvi (35.734.1.005)","5,4 ha"
"Myllyhauta (35.741.1.008)","5,29 ha"
"Sotkanjärvi (35.724.1.018)","5,28 ha"
"Valkeajärvi (35.317.1.009)","5,15 ha"
"Vitelijärvi (p) (35.743.1.019)","5,12 ha"
"Ahvenainen (e) (35.754.1.022)","5,11 ha"
"Kiikanjärvi (35.725.1.005)","5,03 ha"
"Osatunlammi (35.744.1.018)","4,9 ha"
"Ei nimeä (35.731.1.014)","4,83 ha"
"Säynäjärvi (35.721.1.011)","4,79 ha"
"Saarijärvi (35.754.1.012)","4,71 ha"
"Pirttijärvi (35.725.1.006)","4,7 ha"
"Ahvenainen (35.762.1.011)","4,65 ha"
"Alinen Jokijärvi (35.734.1.003)","4,61 ha"
"Lauttajärvi (35.744.1.010)","4,58 ha"
"Koukkujärvi (35.721.1.014)","4,53 ha"
"Iso Ahvenjärvi (35.734.1.012)","4,49 ha"
"Kailanjärvi (35.743.1.002)","4,44 ha"
"Yläinen Pitkäjärvi (35.384.1.004)","4,39 ha"
"Pikku-Vasu (35.743.1.023)","4,39 ha"
"Särkijärvi (35.745.1.026)","4,34 ha"
"Saarijärvi (35.723.1.011)","4,27 ha"
"Ruutana (35.724.1.007)","4,22 ha"
"Toisjärvi (35.726.1.003)","4,14 ha"
"Koverojärvi (35.762.1.010)","4,1 ha"
"Vähä-Särkijärvi (35.724.1.003)","4,01 ha"
"Haukijärvi (35.745.1.004)",4 ha
"Pikku-Miekka (35.743.1.012)","3,97 ha"
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha"
"Koukkujärvi (35.317.1.005)","3,88 ha"
"Salmijärvi (35.763.1.005)","3,87 ha"
"Kortelahti (35.741.1.009)","3,85 ha"
"Ahvenlammi (35.745.1.030)","3,82 ha"
"Kailajärvi (35.734.1.010)","3,77 ha"
"Valkjärvi (35.734.1.002)","3,68 ha"
"Kodantakanen (p) (35.745.1.021)","3,67 ha"
"Kodantakanen (l) (35.745.1.019)","3,61 ha"
"Kartiskajärvi (35.734.1.009)","3,6 ha"
"Katajajärvi (35.745.1.022)","3,57 ha"
"Käkijärvi (35.761.1.005)","3,56 ha"
"Kaukolahti (35.744.1.004)","3,55 ha"
"Väärälammi (35.744.1.021)","3,54 ha"
"Keskinen Hanhijärvi (35.754.1.020)","3,51 ha"
"Rimminjärvi (35.754.1.015)","3,5 ha"
"Iso Salmijärvi (35.721.1.008)","3,47 ha"
"Kolmisoppinen (35.725.1.004)","3,43 ha"
"Laasolammi (35.751.1.002)","3,42 ha"
"Särkijärvi (35.745.1.024)","3,42 ha"
"Ahvenjärvi (35.724.1.002)","3,4 ha"
"Hutajärvi (35.745.1.028)","3,39 ha"
"Kortejärvi (35.734.1.008)","3,34 ha"
"Kalaton (35.726.1.009)","3,29 ha"
"Iso Korkiajärvi (35.731.1.015)","3,18 ha"
"Haukijärvi (35.721.1.017)","3,18 ha"
"Vaavunlampi (35.317.1.004)","3,14 ha"
"Kesku-Saparo (35.721.1.013)","3,14 ha"
"Sänkijärvi (35.741.1.014)","3,1 ha"
"Vähä Kukkojärvi (35.757.1.002)","3,08 ha"
"Routtu (35.744.1.007)","3,07 ha"
"Hasiajärvi (35.384.1.005)","3,04 ha"
"Pikku-Niskajärvi (35.743.1.024)","3,04 ha"
"Passunjärvi (35.761.1.023)","3,03 ha"
"Haukkajärvi (35.745.1.023)","2,99 ha"
"Haukijärvi (35.723.1.008)","2,96 ha"
"Muhujärvi (35.731.1.016)","2,9 ha"
"Iso-Kaksinainen (35.761.1.009)","2,88 ha"
"Loppislammi (35.393.1.004)","2,87 ha"
"Ahvenlammi (35.744.1.014)","2,78 ha"
"Pirttijärvi (35.725.1.002)","2,7 ha"
"Norojärvi (35.743.1.021)","2,67 ha"
"Kotojärvi (35.744.1.017)","2,6 ha"
"Ahvenjärvi (35.723.1.009)","2,59 ha"
"Junkkajärvi (35.723.1.006)","2,54 ha"
"Iso Tervajärvi (35.743.1.005)","2,54 ha"
"Rökäslammi (35.393.1.007)","2,52 ha"
"Kinnaslammi (35.384.1.002)","2,51 ha"
"Puhdelammi (35.754.1.018)","2,5 ha"
"Ahvenlammi (35.745.1.018)","2,49 ha"
"Latojärvi (35.761.1.020)","2,48 ha"
"Rajalammi (35.743.1.011)","2,41 ha"
"Risteyslammi (35.744.1.002)","2,39 ha"
"Pikku-Torkkeli (35.751.1.008)","2,39 ha"
"Kallajärvi (35.751.1.005)","2,38 ha"
"Valkeajärvi (35.743.1.003)","2,38 ha"
"Matinjärvi (35.744.1.003)","2,37 ha"
"Iso Ahvenjärvi (35.756.1.019)","2,37 ha"
"Ylinen Jokijärvi (35.734.1.004)","2,36 ha"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha"
"Paimennusjärvi (35.721.1.018)","2,33 ha"
"Kirvesjärvi (l) (35.745.1.012)","2,3 ha"
"Pakojärvi (35.762.1.004)","2,28 ha"
"Rimmijärvi (35.724.1.023)","2,25 ha"
"Kodantakanen (i) (35.745.1.020)","2,25 ha"
"Hutajärvi (35.745.1.029)","2,22 ha"
"Sorvajärvi (35.724.1.019)","2,22 ha"
"Ala-Tarhu (35.761.1.021)","2,2 ha"
"Ahvenainen (p) (35.754.1.021)","2,14 ha"
"Röyhänjärvi (35.724.1.016)","2,14 ha"
"Kalaton (35.743.1.017)","2,14 ha"
"Pikku Naarajärvi (35.743.1.006)","2,13 ha"
"Pajujärvi (35.721.1.009)","2,13 ha"
"Kiviniemenlampi (35.741.1.004)","2,12 ha"
"Pajujärvi (35.722.1.004)","2,11 ha"
"Haukijärvi (35.761.1.015)","2,09 ha"
"Ansionlahti (35.741.1.007)","2,07 ha"
"Syväjärvi (35.756.1.024)","2,05 ha"
"Hanhilammi (35.744.1.029)","2,03 ha"
"Riuttalammi (35.744.1.005)",2 ha
"Muurainlammi (35.393.1.003)",2 ha
"Vähä Karttiminjärvi (35.751.1.007)","1,94 ha"
"Lammi (35.751.1.011)","1,92 ha"
"Pieni-Röyhkönen (35.724.1.014)","1,89 ha"
"Tuurajärvi (35.394.1.004)","1,88 ha"
"Ahvenaiset (35.734.1.007)","1,83 ha"
"Taivaljärvi (35.761.1.019)","1,82 ha"
"Ahvenjärvi (35.745.1.025)","1,8 ha"
"Palmunlammi (35.745.1.003)","1,79 ha"
"Kaakkolampi (35.722.1.033)","1,77 ha"
"Pikkusärkkä (35.741.1.002)","1,75 ha"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha"
"Iililammi (35.394.1.003)","1,69 ha"
"Jussijärvi (35.756.1.016)","1,69 ha"
"Haukijärvi (35.756.1.022)","1,68 ha"
"Vuorijärvi (35.742.1.002)","1,67 ha"
"Moikerolammi (35.317.1.017)","1,67 ha"
"Kaleton (35.757.1.003)","1,63 ha"
"Vähä-Sorvajärvi (35.752.1.002)","1,63 ha"
"Koiralampi (35.722.1.008)","1,63 ha"
