,Yta
"Pyhäjärvi (04.391.1.001)",20 679 ha
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Kiantajärvi (yhd.)","18 793,3 ha"
"Nilakka (14.731.1.001)","16 897,9 ha"
"Vanajavesi (yhd.)","16 631,25 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Koitere (04.941.1.001)","16 366,7 ha"
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Porttipahdan tekojärvi (65.831.2.001)","14 859,8 ha"
"Lappajärvi (47.031.1.001)",14 549 ha
"Suontee (yhd.)","14 254,7 ha"
"Viinijärvi (04.352.1.001)","13 491,3 ha"
"Längelmävesi (35.721.1.001)",13 304 ha
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Pyhäjärvi (54.051.1.001)","12 178,5 ha"
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","10 457,2 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Rehja - Nuasjärvi (59.811.1.001)","9 644,01 ha"
"Kyrösjärvi (35.521.1.001)","9 606,61 ha"
"Simojärvi (yhd.)","8 993,29 ha"
"Lohjanjärvi (23.021.1.001)","8 821,77 ha"
"Simpelejärvi (yhd.)","8 820,45 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Kermajärvi (04.274.1.014)","8 557,36 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Syväri (04.631.1.001)","8 073,6 ha"
"Unnukka (04.271.1.001)","8 045,14 ha"
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Lentua (59.921.1.001)","7 784,16 ha"
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Muojärvi - Kirpistö (74.021.1.001)","7 616,23 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Lestijärvi (51.041.1.001)","6 473,99 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Vuotjärvi (04.621.1.001)","5 650,34 ha"
