,Syvyys
"Etelälahti (04.581.1.028)","2,2 m"
"Haapajärvi (04.522.1.001)","8,5 m"
"Hanhilampi (04.515.1.001)","0,9 m"
"Hanhilampi (04.522.1.010)",7 m
"Harvanlampi (04.512.1.005)",14 m
"Haukilampi (04.511.1.027)","5,6 m"
"Haukilampi (04.521.1.002)",
"Haukilampi (04.522.1.011)",
"Haukilampi (04.526.1.001)",
"Heinälampi (04.526.1.011)",
"Hepolampi (04.526.1.006)",
"Hernejärvi (04.581.1.021)","12,14 m"
"Hiirenlampi (04.511.1.038)","2,2 m"
"Hoikanlampi (14.747.1.012)",3 m
"Holopanlampi (04.531.1.002)","2,8 m"
"Hukkalampi (14.747.1.010)","6,9 m"
"Huoripoika (04.526.1.012)",
"Iso Hirvijärvi (04.581.1.010)","4,4 m"
"Iso-Ahmo (04.516.1.003)","5,5 m"
"Iso-Hanhilampi (04.529.1.003)","2,9 m"
"Iso-Ii (04.531.1.001)","24,75 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Iso-Musta (04.581.1.023)","12,5 m"
"Iso-Tervalampi (04.526.1.005)",
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Jokinen (04.589.1.006)","1,2 m"
"Joutsenjärvi (04.529.1.002)",4 m
"Kaivolampi (04.522.1.007)","3,3 m"
"Kakkisenlampi (04.524.1.001)",
"Kalliolampi (04.526.1.003)",
"Kangaslampi (04.516.1.004)","5,9 m"
"Kenkäjärvi (14.747.1.019)",4 m
"Keskimmäinen (04.533.1.002)","2,7 m"
"Keuvonlampi (04.522.1.006)","2,7 m"
"Kiiskilampi (04.526.1.002)",
"Kirmanjärvi (04.516.1.001)",10 m
"Kiuruvesi (04.523.1.001)",8 m
"Kivilampi (04.582.1.004)","1,2 m"
"Kolmisopenlampi (04.539.1.011)","2,1 m"
"Korpisjärvi (04.526.1.004)",
"Kortteinen (04.589.1.001)","7,9 m"
"Kortteinen (14.747.1.008)","1,5 m"
"Kotajärvi (04.527.1.007)","6,2 m"
"Koukunlampi (04.581.1.013)","2,6 m"
"Kuikkalampi (04.539.1.007)","1,6 m"
"Kumpunen (04.581.1.016)","7,9 m"
"Lahnalampi (04.529.1.004)",2 m
"Lampaanjärvi (14.747.1.001)",15 m
"Lauttalampi (04.581.1.025)","7,2 m"
"Leppäjärvi (04.511.1.025)","5,9 m"
