,Rantaviiva
"Ei nimeä (68.093.1.001)","1,25 km"
"Ei nimeä (68.082.1.028)","1,25 km"
"Ei nimeä (68.053.1.008)","1,25 km"
"Ei nimeä (68.062.1.057)","1,25 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Oaivvosladdu (68.081.1.012)","1,24 km"
"Ei nimeä (68.068.1.008)","1,24 km"
"Ei nimeä (69.054.1.038)","1,24 km"
"Ei nimeä (68.054.1.030)","1,23 km"
"Ei nimeä (68.081.1.009)","1,23 km"
"Ei nimeä (68.068.1.022)","1,23 km"
"Ei nimeä (71.922.1.027)","1,23 km"
"Ei nimeä (68.063.1.050)","1,23 km"
"Ei nimeä (68.055.1.032)","1,23 km"
"Ei nimeä (69.054.1.037)","1,23 km"
"Ei nimeä (68.068.1.037)","1,23 km"
"Ei nimeä (68.081.1.007)","1,22 km"
"Ei nimeä (68.083.1.005)","1,22 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.065.1.090)","1,22 km"
